﻿編號,里別,建議避難場所,場所管理單位,面積（m2）,臨時收容（人）,中長期收容（人）,災害類型
15,西文里,馬公國中學生活動中心,馬公國中/馬公市中華路326號,860,215,140,颱(洪)、地震、海嘯
16,東文里,東文社區暨農漁民活動中心,東文社區發展協會,200,50,30,颱(洪)、地震
16,東文里,文澳加油站東北側高地處,--,600,150,--,海嘯
17,石泉里,石泉社區活動中心,石泉社區發展協會,240,60,40,颱(洪)、地震
17,石泉里,石泉國小學生活動中心,石泉國小,600,150,100,颱(洪)、地震、海嘯
18,前寮里,前寮里里集會所活動中心,前寮社區發展協會,270,65,10,颱(洪)、地震
18,前寮里,前寮里205號道路北側空地,--,"3,000",750,--,海嘯
19,菜園里,中正國中體育館,中正國中,600,150,100,颱(洪)、地震、海嘯
19,菜園里,石泉國小學生活動中心,石泉國小,600,150,100,颱(洪)、地震、海嘯
19,菜園里,菜園里澎205號道路側空地,--,"3,000",750,--,海嘯
20,案山里,勞工育樂中心,澎湖縣政府社會處,"2,560",640,425,颱(洪)、地震、海嘯
20,案山里,中山國小學生活動中心,中山國小/馬公市案山里25-6號,300,75,50,颱(洪)、地震、海嘯
20,案山里,案山社區暨農漁民活動中心,案山社區發展協會,220,55,35,颱(洪)、地震
20,案山里,澎湖縣立棒球場,澎湖縣立棒球場/案山里25-7號,"1,600",400,265,颱(洪)、地震、海嘯
20,案山里,澎湖縣立棒球場周邊高地,澎湖縣立棒球場/案山里25-7號,"2,000",500,330,海嘯
21,東衛里,東衛社區活動中心,東衛社區發展協會,130,30,20,颱(洪)、地震
21,東衛里,東衛國小活動中心,東衛國小/東衛里169號,620,155,100,颱(洪)、地震、海嘯
21,東衛里,東衛里南側公墓區空地,--,"3,000",750,--,海嘯
22,光華里,光華社區活動中心,光華社區發展協會,150,35,25,颱(洪)、地震
22,光華里,中正國中體育館,中正國中/馬公市光華里101號,600,150,100,颱(洪)、地震、海嘯
23,興仁里,興仁社區活動中心,興仁社區發展協會,110,25,15,颱(洪)、地震
23,興仁里,興仁國小教室,興仁國小/馬公市烏崁里129號,600,150,100,颱(洪)、地震、海嘯
23,興仁里,天人湖公園周遭空地,--,"4,000","1,000",--,海嘯
24,烏崁里,烏崁社區活動中心,烏崁社區發展協會,160,40,25,颱(洪)、地震
24,烏崁里,興仁國小教室,興仁國小/馬公市烏崁里129號,600,150,100,颱(洪)、地震、海嘯
25,鎖港里,鎖港社區活動中心,鎖港社區發展協會,460,115,75,颱(洪)、地震
25,鎖港里,山水國小活動中心,山水國小/馬公市山水里140號,"1,000",250,165,颱(洪)、地震、海嘯
25,鎖港里,鎖港紫微宮,鎖港紫微宮管理委員會,600,150,100,颱(洪)、地震、海嘯
26,山水里,山水國小活動中心,山水國小/馬公市山水里140號,"1,000",250,165,颱(洪)、地震、海嘯
27,鐵線里,山水國小活動中心,山水國小/馬公市山水里140號,"1,000",250,165,颱(洪)、地震、海嘯
27,鐵線里,鐵線社區暨漁民活動中心,鐵線社區發展協會,460,115,75,颱(洪)、地震
27,鐵線里,五德營區附近高地,--,"3,000",750,--,海嘯
28,五德里,五德社區暨農漁民活動中心,五德社區發展協會,150,35,25,颱(洪)、地震
28,五德里,五德營區附近高地,--,"3,000",750,--,海嘯
28,五德里,澎南國中教室,澎南國中/馬公市五德里41號,110,25,15,颱(洪)、地震、海嘯
28,五德里,澎南國中活動中心,澎南國中/馬公市五德里41號,600,150,100,颱(洪)、地震、海嘯
29,?裡里,?裡國小,?裡國小/馬公市?裡114號,400,100,65,颱(洪)、地震、海嘯
30,井垵里,澎南國中教室,澎南國中/馬公市五德里41號,110,25,15,颱(洪)、地震、海嘯
30,井垵里,澎南國中活動中心,澎南國中/馬公市五德里41號,600,150,100,颱(洪)、地震、海嘯
30,井垵里,井垵社區暨農漁民活動館,井垵社區發展協會,600,150,100,颱(洪)、地震
30,井垵里,五德營區附近高地,--,"3,000",750,--,海嘯
31,風櫃里,風櫃社區活動中心,風櫃社區發展協會,180,45,30,颱(洪)、地震
31,風櫃里,風櫃國小,風櫃國小/馬公市風櫃里66號,400,100,65,颱(洪)、地震、海嘯
31,風櫃里,風櫃里後方蛇頭山高地,--,"3,000",750,--,海嘯
32,虎井里,虎井社區暨農漁民活動中心,虎井社區發展協會,566,140,90,颱(洪)、地震
32,虎井里,虎井嶼東山高地,--,"4,000","1,000",--,海嘯
32,虎井里,虎井嶼西山高地,--,"4,000","1,000",--,海嘯
33,桶盤里,桶盤社區暨農漁民活動中心,桶盤社區發展協會,93,20,15,颱(洪)、地震
33,桶盤里,福海宮,福海宮管理委員會,450,110,75,颱(洪)、地震、海嘯
33,桶盤里,桶盤嶼島嶼中央高地,--,"2,000",500,--,海嘯
