﻿年度,月份,村別,戶數,人口數,遷入人數,遷出人數,嬰兒出生總數,死亡人數,結婚對數,離婚對數
106,10,合界村,163,488,2,0,1,1,1,0
106,10,小門村,91,327,1,0,0,1,0,0
106,10,竹灣村,347,928,5,0,0,2,1,0
106,10,大池村,259,754,1,4,0,0,0,0
106,10,二崁村,64,168,1,0,0,0,0,0
106,10,池東村,281,706,2,2,1,0,1,0
106,10,池西村,104,234,1,2,0,0,0,0
106,10,赤馬村,253,630,4,0,0,1,1,0
106,10,內垵村,510,1445,4,2,1,2,0,0
106,10,外垵村,818,2387,3,10,3,2,0,0
106,10,合計,3002,8413,30,21,7,9,4,0
106,11,橫礁村,112,346,0,1,1,0,0,0
106,11,合界村,163,485,1,4,1,1,1,0
106,11,小門村,91,327,1,1,0,0,0,0
106,11,竹灣村,348,929,3,3,0,0,0,2
106,11,大池村,259,752,0,2,0,0,1,0
106,11,二崁村,64,168,0,0,0,0,0,0
106,11,池東村,280,704,0,0,1,2,0,0
106,11,池西村,104,234,0,0,0,0,0,0
106,11,赤馬村,253,630,2,2,1,1,0,0
106,11,內垵村,510,1449,5,2,2,1,0,0
106,11,外垵村,820,2384,5,3,1,6,0,1
106,11,合計,3004,8408,17,18,7,11,2,3
106,12,橫礁村,112,348,3,0,0,1,0,0
106,12,合界村,163,485,0,0,0,0,0,1
106,12,小門村,91,327,1,1,0,0,0,0
106,12,竹灣村,347,929,2,4,2,0,0,0
106,12,大池村,260,751,0,0,0,1,0,0
106,12,二崁村,63,167,1,0,0,2,0,0
106,12,池東村,282,706,4,1,1,2,0,0
106,12,池西村,104,235,1,0,0,0,0,0
106,12,赤馬村,254,630,1,1,1,1,0,0
106,12,內垵村,511,1450,4,6,4,1,0,0
106,12,外垵村,825,2380,8,11,2,3,0,1
106,12,合計,3012,8408,25,24,10,11,0,2
107,1,橫礁村,113,349,0,0,1,0,1,0
107,1,合界村,163,488,3,0,0,1,1,0
107,1,小門村,91,325,0,2,1,1,0,0
107,1,竹灣村,347,929,2,1,0,0,0,0
107,1,大池村,260,752,0,1,2,0,0,0
107,1,二崁村,63,167,1,0,0,1,0,0
107,1,池東村,282,706,1,2,2,1,0,0
107,1,池西村,104,235,0,0,0,0,0,0
107,1,赤馬村,255,628,3,2,0,3,0,0
107,1,內垵村,510,1451,6,3,1,3,2,0
107,1,外垵村,824,2384,6,7,8,3,0,1
107,1,合計,3012,8414,22,18,15,13,4,1
107,2,橫礁村,113,349,0,0,0,0,0,0
107,2,合界村,163,484,1,4,0,1,0,0
107,2,小門村,91,329,3,0,1,0,0,0
107,2,竹灣村,347,926,0,2,0,1,2,0
107,2,大池村,260,755,3,0,0,0,0,0
107,2,二崁村,64,165,0,2,0,0,0,0
107,2,池東村,283,706,2,2,0,0,0,0
107,2,池西村,104,235,0,0,0,0,0,0
107,2,赤馬村,258,635,5,0,2,1,0,0
107,2,內垵村,512,1453,7,2,1,4,0,0
107,2,外垵村,823,2384,3,3,1,0,1,1
107,2,合計,3018,8421,24,15,5,7,3,1
107,3,橫礁村,113,348,1,2,0,0,0,0
107,3,合界村,164,483,2,3,0,0,0,0
107,3,小門村,91,330,2,1,0,0,0,0
107,3,竹灣村,346,919,0,6,0,1,0,0
107,3,大池村,260,754,0,2,0,0,0,0
107,3,二崁村,64,166,3,1,0,0,0,1
107,3,池東村,283,706,3,2,0,1,0,0
107,3,池西村,104,233,0,2,0,0,0,0
107,3,赤馬村,257,638,6,2,0,1,0,0
107,3,內垵村,511,1450,3,5,2,2,1,1
107,3,外垵村,823,2384,10,11,2,2,2,1
107,3,合計,3016,8411,30,37,4,7,3,3
107,4,橫礁村,113,346,1,3,0,0,0,0
107,4,合界村,164,483,1,1,0,0,0,0
107,4,小門村,92,326,0,3,0,1,0,0
107,4,竹灣村,349,919,7,7,1,1,0,0
107,4,大池村,262,750,1,4,0,1,0,0
107,4,二崁村,64,164,2,3,1,0,0,1
107,4,池東村,285,707,2,3,1,1,0,0
107,4,池西村,103,231,0,1,0,1,0,0
107,4,赤馬村,256,639,2,2,2,1,1,0
107,4,內垵村,511,1445,3,6,0,2,0,0
107,4,外垵村,824,2382,8,10,1,1,1,0
107,4,合計,3023,8392,27,43,6,9,2,1
107,5,橫礁村,112,344,0,2,0,0,1,0
107,5,合界村,162,482,1,0,1,3,1,0
107,5,小門村,92,327,1,0,0,0,1,0
107,5,竹灣村,351,921,5,4,1,0,1,0
107,5,大池村,261,748,1,2,0,1,0,0
107,5,二崁村,62,163,3,1,0,0,1,0
107,5,池東村,287,705,1,6,0,1,0,0
107,5,池西村,103,231,0,0,0,0,0,0
107,5,赤馬村,257,647,5,0,1,0,0,0
107,5,內垵村,513,1444,6,5,0,0,1,1
107,5,外垵村,829,2392,16,6,1,0,0,1
107,5,合計,3029,8404,39,26,4,5,6,2
107,6,橫礁村,112,342,0,1,0,1,0,0
107,6,合界村,162,479,0,2,0,1,0,0
107,6,小門村,92,327,3,1,0,2,0,0
107,6,竹灣村,349,921,4,4,0,0,0,0
107,6,大池村,261,751,1,0,2,0,1,1
107,6,二崁村,62,163,0,0,0,0,0,0
107,6,池東村,290,709,5,1,1,1,0,0
107,6,池西村,103,231,0,0,0,0,0,0
107,6,赤馬村,256,650,6,2,0,1,0,1
107,6,內垵村,513,1447,4,1,2,2,0,0
107,6,外垵村,830,2397,9,7,4,1,1,0
107,6,合計,3030,8417,32,19,9,9,2,2
107,7,橫礁村,112,342,0,0,0,0,0,0
107,7,合界村,162,482,4,0,1,2,0,0
107,7,小門村,92,327,0,0,0,0,0,0
107,7,竹灣村,351,924,8,7,2,0,1,0
107,7,大池村,261,751,4,5,1,0,0,1
107,7,二崁村,62,158,0,5,0,0,0,0
107,7,池東村,291,714,6,0,0,1,0,0
107,7,池西村,104,230,1,2,0,0,1,0
107,7,赤馬村,257,654,3,0,1,0,1,0
107,7,內垵村,512,1450,8,2,0,3,0,0
107,7,外垵村,829,2396,6,6,1,2,0,0
107,7,合計,3033,8428,40,27,6,8,3,1
107,8,橫礁村,113,344,2,1,1,0,0,1
107,8,合界村,162,481,1,1,0,1,1,0
107,8,小門村,92,325,0,3,1,0,0,0
107,8,竹灣村,351,916,7,7,0,5,1,1
107,8,大池村,262,752,4,2,1,2,0,0
107,8,二崁村,62,158,0,0,0,0,0,0
107,8,池東村,289,713,1,2,0,1,0,0
107,8,池西村,104,230,0,0,0,0,0,0
107,8,赤馬村,258,655,2,2,1,0,0,0
107,8,內垵村,512,1451,2,5,3,1,0,1
107,8,外垵村,833,2392,5,10,2,1,0,1
107,8,合計,3038,8417,24,33,9,11,2,4
107,9,橫礁村,113,344,0,0,0,0,1,0
107,9,合界村,162,474,0,5,0,2,0,0
107,9,小門村,92,326,0,0,1,0,0,0
107,9,竹灣村,351,916,0,3,2,1,0,0
107,9,大池村,262,753,1,0,1,1,0,0
107,9,二崁村,62,158,1,1,0,0,0,0
107,9,池東村,288,706,0,6,0,0,0,0
107,9,池西村,105,231,1,0,0,0,0,0
107,9,赤馬村,259,654,1,2,0,0,0,0
107,9,內垵村,514,1449,2,6,2,0,0,0
107,9,外垵村,834,2394,10,5,0,2,0,0
107,9,合計,3042,8405,16,28,6,6,1,0
107,10,橫礁村,113,344,0,1,1,0,0,0
107,10,合界村,162,469,0,4,0,1,0,1
107,10,小門村,92,326,0,0,0,0,0,0
107,10,竹灣村,351,919,2,1,2,0,0,0
107,10,大池村,261,750,1,2,0,2,0,0
107,10,二崁村,62,156,0,2,0,0,0,0
107,10,池東村,288,709,4,3,2,0,0,0
107,10,池西村,105,231,1,1,0,0,0,0
107,10,赤馬村,259,652,0,2,0,0,0,0
107,10,內垵村,515,1444,0,1,0,4,1,1
107,10,外垵村,832,2396,7,4,0,1,0,0
107,10,合計,3040,8396,15,21,5,8,1,2
107,11,橫礁村,113,337,1,8,0,0,0,0
107,11,合界村,162,467,0,2,0,0,0,0
107,11,小門村,91,324,0,2,1,1,0,0
107,11,竹灣村,352,920,3,2,1,1,1,1
107,11,大池村,262,744,0,4,0,2,0,0
107,11,二崁村,62,156,0,0,0,0,1,0
107,11,池東村,289,708,3,3,0,1,0,0
107,11,池西村,105,231,0,0,0,0,0,0
107,11,赤馬村,258,651,1,1,0,1,0,0
107,11,內垵村,511,1438,1,7,1,1,0,1
107,11,外垵村,831,2394,5,9,3,1,2,0
107,11,合計,3036,8370,14,38,6,8,4,2
107,12,橫礁村,114,338,1,1,1,0,1,1
107,12,合界村,162,467,0,0,0,0,0,0
107,12,小門村,91,323,0,1,0,0,0,0
107,12,竹灣村,351,918,1,1,0,2,1,0
107,12,大池村,260,739,1,6,1,1,0,0
107,12,二崁村,61,156,0,0,0,0,0,0
107,12,池東村,290,708,1,1,0,0,0,0
107,12,池西村,105,231,0,0,0,0,0,0
107,12,赤馬村,259,649,3,5,0,0,1,0
107,12,內垵村,508,1435,3,5,1,2,2,0
107,12,外垵村,834,2385,7,15,3,4,0,1
107,12,合計,3035,8349,17,35,6,9,5,2
108,1,橫礁村,114,340,0,0,2,0,0,0
108,1,合界村,162,466,3,2,0,1,0,0
108,1,小門村,91,323,0,1,1,0,0,0
108,1,竹灣村,352,924,8,3,2,2,4,0
108,1,大池村,261,737,3,3,0,2,1,0
108,1,二崁村,62,156,1,2,1,0,0,0
108,1,池東村,290,708,6,4,0,2,0,0
108,1,池西村,105,233,2,0,0,0,1,0
108,1,赤馬村,258,643,2,6,0,2,1,0
108,1,內垵村,505,1435,5,5,2,2,0,0
108,1,外垵村,840,2393,14,6,1,1,0,0
108,1,合計,3040,8358,44,32,9,12,7,0
108,2,橫礁村,114,339,0,1,0,0,0,0
108,2,合界村,164,468,3,1,0,0,0,0
108,2,小門村,91,325,2,0,0,0,0,0
108,2,竹灣村,355,920,3,7,0,1,0,0
108,2,大池村,262,737,0,2,0,0,0,0
108,2,二崁村,62,154,0,2,0,0,0,0
108,2,池東村,290,705,1,1,2,3,0,0
108,2,池西村,105,233,0,0,0,0,0,0
108,2,赤馬村,259,644,3,1,1,2,3,0
108,2,內垵村,504,1428,1,9,2,1,0,0
108,2,外垵村,838,2391,2,2,0,1,3,0
108,2,合計,3044,8344,15,26,5,8,6,0
108,3,橫礁村,114,340,1,0,1,1,0,0
108,3,合界村,163,467,0,2,1,0,0,0
108,3,小門村,91,325,0,0,0,0,0,0
108,3,竹灣村,355,920,2,2,1,1,0,0
108,3,大池村,262,733,0,3,1,2,0,1
108,3,二崁村,62,154,0,0,0,0,0,0
108,3,池東村,290,706,0,2,2,0,0,1
108,3,池西村,105,233,0,0,0,0,0,0
108,3,赤馬村,259,645,1,1,2,1,0,0
108,3,內垵村,504,1426,2,4,1,1,1,0
108,3,外垵村,838,2390,11,9,0,2,1,1
108,3,合計,3043,8339,17,23,9,8,2,3
108,4,橫礁村,116,339,0,1,0,1,0,0
108,4,合界村,162,469,4,1,1,2,0,0
108,4,小門村,90,326,3,1,0,1,0,0
108,4,竹灣村,356,916,4,4,0,3,0,0
108,4,大池村,262,736,3,0,0,1,1,0
108,4,二崁村,62,154,2,2,0,0,1,0
108,4,池東村,290,711,8,2,0,1,0,1
108,4,池西村,106,234,2,0,0,1,0,0
108,4,赤馬村,260,643,2,1,0,3,0,0
108,4,內垵村,505,1429,9,6,1,1,1,0
108,4,外垵村,836,2385,5,11,4,2,0,0
108,4,合計,3045,8342,42,29,6,16,3,1
108,5,橫礁村,116,336,0,2,0,1,0,0
108,5,合界村,162,467,0,2,1,1,0,0
108,5,小門村,90,325,1,2,0,0,0,0
108,5,竹灣村,355,914,2,3,0,1,1,0
108,5,大池村,262,735,0,2,1,0,0,0
108,5,二崁村,63,153,0,1,0,0,0,1
108,5,池東村,294,712,3,1,0,1,0,0
108,5,池西村,106,233,0,1,0,0,0,0
108,5,赤馬村,260,644,2,0,2,3,0,0
108,5,內垵村,505,1420,2,10,1,2,1,1
108,5,外垵村,833,2374,2,13,4,4,1,1
108,5,合計,3046,8313,12,37,9,13,3,3
108,6,橫礁村,116,335,0,0,0,0,0,2
108,6,合界村,161,465,1,1,0,2,0,0
108,6,小門村,90,327,1,0,0,0,0,0
108,6,竹灣村,353,907,1,7,0,1,0,0
108,6,大池村,261,734,0,1,1,1,0,0
108,6,二崁村,64,153,0,0,0,0,0,0
108,6,池東村,294,711,0,2,1,0,0,0
108,6,池西村,106,234,1,0,0,0,0,0
108,6,赤馬村,260,644,4,3,1,2,0,0
108,6,內垵村,508,1422,4,2,1,1,0,0
108,6,外垵村,835,2374,7,8,3,2,0,1
108,6,合計,3048,8306,19,24,7,9,0,3
108,7,橫礁村,116,335,0,0,0,0,0,0
108,7,合界村,160,467,4,1,0,1,0,1
108,7,小門村,90,327,0,0,0,0,0,0
108,7,竹灣村,350,907,5,3,0,2,0,0
108,7,大池村,261,734,4,3,0,1,1,0
108,7,二崁村,64,150,0,2,0,1,0,0
108,7,池東村,293,717,7,1,1,1,0,0
108,7,池西村,106,233,0,0,0,1,0,0
108,7,赤馬村,260,646,4,1,1,2,1,0
108,7,內垵村,510,1431,11,2,1,1,0,0
108,7,外垵村,836,2379,7,6,5,1,1,1
108,7,合計,3046,8326,42,19,8,11,3,2
108,8,橫礁村,116,338,4,1,0,0,0,0
108,8,合界村,160,466,0,0,0,1,0,0
108,8,小門村,90,326,3,4,0,0,0,0
108,8,竹灣村,349,904,1,0,1,0,0,0
108,8,大池村,260,732,0,2,0,0,0,0
108,8,二崁村,64,149,0,1,0,0,0,0
108,8,池東村,292,714,1,3,0,1,0,0
108,8,池西村,107,234,0,0,0,2,0,0
108,8,赤馬村,260,646,0,1,1,0,0,0
108,8,內垵村,511,1433,4,8,4,0,0,0
108,8,外垵村,834,2376,4,8,1,0,0,0
108,8,合計,3043,8318,17,28,7,4,0,0
108,9,橫礁村,117,339,1,0,0,0,0,0
108,9,合界村,160,465,0,0,0,0,0,0
108,9,小門村,91,326,1,3,2,1,0,0
108,9,竹灣村,349,905,2,2,0,0,0,0
108,9,大池村,261,731,0,2,1,0,0,0
108,9,二崁村,64,149,0,0,0,0,0,0
108,9,池東村,291,710,0,3,0,1,0,0
108,9,池西村,107,235,2,1,0,0,0,0
108,9,赤馬村,260,648,3,3,2,0,0,0
108,9,內垵村,512,1426,8,13,0,2,0,0
108,9,外垵村,830,2373,5,6,2,3,1,0
108,9,合計,3042,8307,22,33,7,7,1,0
108,10,橫礁村,117,335,0,1,0,0,0,1
108,10,合界村,160,465,1,1,1,1,0,0
108,10,小門村,91,324,0,2,0,0,0,0
108,10,竹灣村,348,905,3,2,0,1,0,0
108,10,大池村,261,732,2,0,0,1,0,0
108,10,二崁村,63,150,1,0,0,0,0,0
108,10,池東村,290,709,0,3,0,1,0,0
108,10,池西村,107,236,3,2,0,0,0,0
108,10,赤馬村,260,645,1,0,0,3,0,0
108,10,內垵村,512,1424,3,6,2,2,3,0
108,10,外垵村,831,2375,6,3,1,2,2,1
108,10,合計,3040,8300,20,20,4,11,5,2
108,11,橫礁村,117,335,0,0,0,0,0,0
108,11,合界村,160,465,1,2,1,0,0,0
108,11,小門村,91,325,0,0,1,0,0,0
108,11,竹灣村,349,909,4,1,1,0,0,0
108,11,大池村,261,735,2,0,0,0,0,0
108,11,二崁村,63,152,2,1,1,0,0,0
108,11,池東村,292,713,3,1,2,0,0,0
108,11,池西村,106,232,1,4,0,1,0,0
108,11,赤馬村,261,645,0,0,0,0,0,0
108,11,內垵村,513,1420,3,5,0,1,2,0
108,11,外垵村,834,2384,9,2,3,1,3,0
108,11,合計,3047,8315,25,16,9,3,5,0
108,12,橫礁村,117,336,1,0,0,0,0,0
108,12,合界村,159,463,0,2,0,0,0,0
108,12,小門村,91,325,0,0,0,0,0,0
108,12,竹灣村,349,908,1,2,0,0,0,0
108,12,大池村,261,736,0,0,1,0,1,0
108,12,二崁村,64,155,1,0,1,0,0,0
108,12,池東村,292,706,0,6,0,1,1,0
108,12,池西村,105,231,0,0,0,1,0,0
108,12,赤馬村,260,646,3,2,1,1,2,0
108,12,內垵村,513,1420,3,3,2,2,0,0
108,12,外垵村,833,2380,3,9,5,2,2,0
108,12,合計,3044,8306,12,24,10,7,6,0
109,1,橫礁村,118,339,3,1,1,0,1,0
109,1,合界村,159,464,0,0,1,1,0,0
109,1,小門村,91,324,0,1,0,0,0,0
109,1,竹灣村,347,907,7,7,2,2,1,0
109,1,大池村,261,738,2,1,1,0,0,0
109,1,二崁村,64,153,0,0,0,0,0,0
109,1,池東村,290,703,1,5,0,0,0,0
109,1,池西村,105,232,1,0,0,0,0,0
109,1,赤馬村,261,648,2,0,1,1,0,0
109,1,內垵村,513,1421,3,3,3,2,1,0
109,1,外垵村,835,2387,7,4,5,2,2,1
109,1,合計,3044,8316,26,22,14,8,5,1
109,2,橫礁村,118,339,0,2,1,0,0,0
109,2,合界村,159,466,0,0,0,0,0,0
109,2,小門村,91,323,1,2,0,0,0,0
109,2,竹灣村,347,903,3,3,0,2,0,0
109,2,大池村,260,736,2,2,0,1,0,0
109,2,二崁村,64,152,0,1,0,0,0,0
109,2,池東村,293,702,4,5,0,0,0,0
109,2,池西村,105,231,0,0,0,1,0,0
109,2,赤馬村,262,648,1,1,0,0,1,1
109,2,內垵村,515,1416,1,6,1,1,1,0
109,2,外垵村,836,2393,9,6,5,2,2,0
109,2,合計,3050,8309,21,28,7,7,4,1
109,3,橫礁村,118,339,0,0,0,0,1,0
109,3,合界村,159,465,1,1,0,1,0,0
109,3,小門村,91,321,0,2,0,0,0,0
109,3,竹灣村,348,906,8,8,1,0,1,0
109,3,大池村,260,734,4,6,2,2,1,0
109,3,二崁村,64,153,2,1,0,0,0,0
109,3,池東村,294,700,1,2,0,1,0,0
109,3,池西村,105,231,0,0,0,0,0,0
109,3,赤馬村,261,647,2,1,1,1,0,0
109,3,內垵村,515,1424,10,4,3,2,1,0
109,3,外垵村,835,2386,2,7,0,1,1,1
109,3,合計,3050,8306,30,32,7,8,5,1
109,4,橫礁村,118,336,1,4,0,0,0,0
109,4,合界村,160,462,1,3,1,2,0,0
109,4,小門村,91,317,0,4,0,0,0,0
109,4,竹灣村,345,898,0,6,2,4,0,0
109,4,大池村,259,735,1,2,1,1,1,2
109,4,二崁村,64,152,0,1,0,0,0,0
109,4,池東村,296,702,2,0,0,0,1,0
109,4,池西村,105,230,0,1,0,0,0,0
109,4,赤馬村,262,647,1,1,0,0,0,0
109,4,內垵村,517,1426,5,3,3,2,0,0
109,4,外垵村,834,2386,6,8,5,2,0,0
109,4,合計,3051,8291,17,33,12,11,2,2
109,5,橫礁村,118,335,0,0,0,1,1,0
109,5,合界村,160,463,0,0,1,0,0,0
109,5,小門村,91,318,1,0,0,0,0,0
109,5,竹灣村,346,899,2,1,1,1,1,1
109,5,大池村,258,733,1,2,0,1,0,0
109,5,二崁村,66,149,0,2,0,1,0,0
109,5,池東村,294,701,5,4,0,1,0,0
109,5,池西村,104,229,0,0,0,1,0,0
109,5,赤馬村,263,649,1,1,2,0,0,0
109,5,內垵村,516,1423,2,6,2,1,0,0
109,5,外垵村,836,2386,3,8,6,2,1,1
109,5,合計,3052,8285,15,24,12,9,3,2
109,6,橫礁村,118,336,0,0,1,0,0,0
109,6,合界村,160,464,1,0,0,0,0,0
109,6,小門村,91,319,1,0,0,0,0,0
109,6,竹灣村,343,898,4,1,1,5,0,0
109,6,大池村,259,736,1,0,2,0,0,0
109,6,二崁村,66,149,0,0,1,1,0,0
109,6,池東村,293,699,0,2,0,0,0,0
109,6,池西村,104,227,1,3,0,0,0,0
109,6,赤馬村,261,644,2,6,0,1,0,0
109,6,內垵村,516,1426,10,4,2,5,1,0
109,6,外垵村,837,2387,2,2,2,1,1,0
109,6,合計,3048,8285,22,18,9,13,2,0
109,7,橫礁村,118,342,7,2,1,0,0,0
109,7,合界村,160,464,1,1,0,0,0,0
109,7,小門村,92,320,1,0,0,0,0,0
109,7,竹灣村,346,900,3,1,1,1,0,0
109,7,大池村,261,736,3,2,0,1,0,0
109,7,二崁村,66,149,0,0,0,0,0,0
109,7,池東村,294,703,5,1,1,1,0,0
109,7,池西村,104,230,3,0,0,0,0,0
109,7,赤馬村,261,646,2,1,2,1,2,1
109,7,內垵村,520,1429,8,4,0,1,0,0
109,7,外垵村,838,2390,10,6,2,3,1,1
109,7,合計,3060,8309,43,18,7,8,3,2
109,8,橫礁村,117,342,3,3,0,0,0,0
109,8,合界村,161,464,1,1,0,0,0,0
109,8,小門村,92,320,0,0,1,1,1,1
109,8,竹灣村,346,903,5,3,2,1,0,1
109,8,大池村,261,726,1,10,0,1,0,0
109,8,二崁村,66,149,1,1,0,0,0,0
109,8,池東村,296,704,3,2,0,0,0,1
109,8,池西村,104,230,0,0,0,0,0,0
109,8,赤馬村,261,642,1,5,0,0,0,0
109,8,內垵村,519,1427,4,5,0,0,0,0
109,8,外垵村,842,2393,7,5,1,1,0,2
109,8,合計,3065,8300,26,35,4,4,1,5
109,9,橫礁村,117,344,1,0,1,0,0,0
109,9,合界村,160,465,1,0,0,1,0,0
109,9,小門村,92,316,1,4,0,1,0,0
109,9,竹灣村,345,907,6,2,2,2,0,0
109,9,大池村,263,730,3,1,2,0,0,1
109,9,二崁村,65,149,1,0,0,1,0,0
109,9,池東村,301,709,8,2,0,0,0,0
109,9,池西村,105,232,3,1,0,0,0,0
109,9,赤馬村,261,639,1,4,0,0,0,0
109,9,內垵村,520,1432,8,3,1,1,1,0
109,9,外垵村,844,2390,2,7,3,1,2,1
109,9,合計,3073,8313,35,24,9,7,3,2
109,10,橫礁村,116,345,2,0,0,0,0,0
109,10,合界村,160,465,0,0,0,0,0,0
109,10,小門村,92,317,2,1,0,0,0,0
109,10,竹灣村,344,913,7,2,2,1,0,0
109,10,大池村,263,734,3,1,1,0,0,0
109,10,二崁村,65,150,0,0,1,0,0,0
109,10,池東村,302,711,3,2,1,0,0,0
109,10,池西村,105,232,2,1,0,1,0,1
109,10,赤馬村,262,641,3,0,0,1,0,0
109,10,內垵村,525,1440,9,2,1,0,0,0
109,10,外垵村,845,2392,3,4,3,0,1,1
109,10,合計,3079,8340,34,13,9,3,1,2
109,11,橫礁村,116,345,2,2,0,0,0,0
109,11,合界村,160,466,1,0,0,0,0,0
109,11,小門村,92,317,1,0,1,2,0,0
