﻿鄉市代碼,段別,地號,公告土地現值,公告地價
06,0080,00410000,1200,47
06,0080,00410001,1200,47
06,0080,00420000,1200,47
06,0080,00430000,1200,47
06,0080,00440000,1200,47
06,0080,00450000,1200,47
06,0080,00460000,1200,47
06,0080,00470000,1200,47
06,0080,00480000,1200,47
06,0080,00490000,1200,47
06,0080,00500000,1200,47
06,0080,00510000,1200,47
06,0080,00520000,1200,47
06,0080,00530000,1200,47
06,0080,00540000,1200,47
06,0080,00550000,1200,47
06,0080,00560000,1200,47
06,0080,00570000,1200,47
06,0080,00580000,1200,47
06,0080,00590000,1200,47
06,0080,00600000,1200,47
06,0080,00610000,1200,47
06,0080,00620000,1200,47
06,0080,00630000,1200,47
06,0080,00640000,1200,47
06,0080,00650000,1200,47
06,0080,00660000,1200,47
06,0080,00670000,1200,47
06,0080,00680000,1200,47
06,0080,00690000,1200,47
06,0080,00700000,1200,47
06,0080,00710000,1200,47
06,0080,00720000,1200,47
06,0080,00730000,1200,47
06,0080,00740000,1200,47
06,0080,00750000,1200,47
06,0080,00760000,1200,47
06,0080,00770000,1200,47
06,0080,00780000,1200,47
06,0080,00790000,1200,47
06,0080,00800000,1200,47
06,0080,00810000,1200,47
06,0080,00820000,1200,47
06,0080,00830000,1200,47
06,0080,00840000,1200,47
06,0080,00850000,1200,47
06,0080,00860000,1200,47
06,0080,00870000,1200,47
06,0080,00880000,1200,47
06,0080,00890000,1200,47
06,0080,00890001,1200,47
06,0080,00900000,1200,47
06,0080,00910000,1200,47
06,0080,00910001,1200,47
06,0080,00910002,1200,47
06,0080,00910003,1200,47
06,0080,00910004,1200,47
06,0080,00910005,1200,47
06,0080,00910006,1200,47
06,0080,00910007,1200,47
06,0080,00910008,1200,47
06,0080,00910009,1200,47
06,0080,00910010,1200,47
06,0080,00910011,1200,47
06,0080,00910012,1200,47
06,0080,00910013,1200,47
06,0080,00910014,1200,47
06,0080,00910015,1200,47
06,0080,00910016,1200,47
06,0080,00910017,1200,47
06,0080,00920000,1200,47
06,0080,00930000,1200,47
06,0080,00940000,1200,47
06,0080,00940001,1100,52
06,0080,00950000,1200,47
06,0080,00960000,1200,47
06,0080,00960001,1100,52
06,0080,00960002,1200,47
06,0080,00970000,1200,47
06,0080,00980000,1200,47
06,0080,00980001,1100,52
06,0080,00990000,1200,47
06,0080,00990001,1100,52
06,0080,01000000,1200,47
06,0080,01000001,1100,52
06,0080,01000002,1200,47
06,0080,01010000,1400,78
06,0080,01020000,1400,78
06,0080,01030000,1400,78
06,0080,01040000,1400,78
06,0080,01050000,1200,47
06,0080,01050001,1100,52
06,0080,01050002,1200,47
06,0080,01060000,1200,47
06,0080,01070000,1200,47
06,0080,01070001,1200,47
06,0080,01070002,1200,47
06,0080,01070003,1200,47
06,0080,01070004,1200,47
06,0080,01070005,1200,47
06,0080,01070006,1200,47
06,0080,01070007,1200,47
06,0080,01070008,1200,47
06,0080,01070009,1200,47
06,0080,01070010,1200,47
06,0080,01070011,1200,47
06,0080,01070012,1200,47
06,0080,01070013,1200,47
06,0080,01070014,1200,47
06,0080,01070015,1200,47
06,0080,01080000,1100,52
06,0080,01090000,1100,52
06,0080,01100000,1100,52
06,0080,01110000,1200,47
06,0080,01110001,1100,52
06,0080,01120000,1100,52
06,0080,01130000,1400,78
06,0080,01140000,1200,47
06,0080,01140001,1100,52
06,0080,01150000,1200,47
06,0080,01160000,1200,47
06,0080,01170000,1200,47
06,0080,01180000,1200,47
06,0080,01190000,1400,78
06,0080,01190001,1200,47
06,0080,01200000,1200,47
06,0080,01210000,1200,47
06,0080,01220000,1200,47
06,0080,01220001,1100,52
06,0080,01230000,1200,47
06,0080,01230001,1200,47
06,0080,01240000,1200,47
06,0080,01250000,1400,78
06,0080,01260000,1400,78
06,0080,01270000,1400,78
06,0080,01280000,1200,47
06,0080,01290000,1200,47
06,0080,01300000,1400,78
06,0080,01310000,1200,47
06,0080,01320000,1200,47
06,0080,01330000,1400,78
06,0080,01340000,1400,78
06,0080,01350000,1200,47
06,0080,01360000,1200,47
06,0080,01360001,1100,52
06,0080,01370000,1200,47
06,0080,01370001,1100,52
06,0080,01370002,1200,47
06,0080,01380000,1200,47
06,0080,01380001,1100,52
06,0080,01390000,1200,47
06,0080,01400000,1200,47
06,0080,01400001,1100,52
06,0080,01410000,1200,47
06,0080,01420000,1200,47
06,0080,01430000,1200,47
06,0080,01430001,1100,52
06,0080,01430002,1100,52
06,0080,01440000,1200,47
06,0080,01440001,1100,52
06,0080,01440002,1100,52
06,0080,01440003,1100,52
06,0080,01450000,1100,52
06,0080,01450001,1100,52
06,0080,01450002,1100,52
06,0080,01460000,1100,52
06,0080,01470000,1100,52
06,0080,01470001,1100,52
06,0080,01470002,1100,52
06,0080,01480000,1100,52
06,0080,01480001,1100,52
06,0080,01490000,1100,52
06,0080,01490001,1100,52
06,0080,01490002,1100,52
06,0080,01500000,1100,52
06,0080,01510000,1100,52
06,0080,01520000,1100,52
06,0080,01530000,1100,52
06,0080,01530001,1100,52
06,0080,01540000,1100,52
06,0080,01540001,1100,52
06,0080,01540002,1100,52
06,0080,01550000,1100,52
06,0080,01550001,1100,52
06,0080,01550002,1100,52
06,0080,01560000,1100,52
06,0080,01560001,1100,52
06,0080,01560002,1100,52
06,0080,01570000,1100,52
06,0080,01580000,1100,52
06,0080,01590000,1100,52
06,0080,01600000,1100,52
06,0080,01610000,1100,52
06,0080,01620000,1100,52
06,0080,01630000,1100,52
06,0080,01640000,1100,52
06,0080,01650000,1100,52
06,0080,01660000,1100,52
06,0080,01670000,1100,52
06,0080,01680000,1100,52
06,0080,01690000,1100,52
06,0080,01700000,1100,52
06,0080,01710000,1100,52
06,0080,01720000,1100,52
06,0080,01730000,1100,52
06,0080,01740000,1100,52
06,0080,01750000,1100,52
06,0080,01760000,1100,52
06,0080,01760001,1100,52
06,0080,01770000,1200,47
06,0080,01770001,1100,52
06,0080,01780000,1200,47
06,0080,01780001,1100,52
06,0080,01790000,1200,47
06,0080,01800000,1200,47
06,0080,01810000,1200,47
06,0080,01820000,1400,78
06,0080,01820001,1400,78
06,0080,01830000,1400,78
06,0080,01840000,1200,47
06,0080,01840001,1100,52
06,0080,01850000,1200,47
06,0080,01850001,1100,52
06,0080,01860000,1400,78
06,0080,01870000,1200,47
06,0080,01870001,1100,52
06,0080,01880000,1200,47
06,0080,01880001,1100,52
06,0080,01880002,1200,47
06,0080,01890000,1100,52
06,0080,01890001,1100,52
06,0080,01890002,1100,52
06,0080,01900000,1200,47
06,0080,01900001,1200,47
06,0080,01900002,1100,52
06,0080,01910000,1200,47
06,0080,01920000,1200,47
06,0080,01930000,1200,47
06,0080,01940000,1200,47
06,0080,01950000,1200,47
06,0080,01960000,1200,47
06,0080,01960001,1200,47
06,0080,01960002,1200,47
06,0080,01970000,1200,47
06,0080,01970001,1200,47
06,0080,01970002,1200,47
06,0080,01980000,1200,47
06,0080,01980001,1200,47
06,0080,01980002,1200,47
06,0080,01990000,1200,47
06,0080,02000000,1200,47
06,0080,02010000,1200,47
06,0080,02020000,1200,47
06,0080,02030000,1200,47
06,0080,02040000,1200,47
06,0080,02050000,1200,47
06,0080,02060000,1200,47
06,0080,02070000,1200,47
06,0080,02080000,1200,47
06,0080,02080001,1200,47
06,0080,02090000,1200,47
06,0080,02100000,1200,47
06,0080,02110000,1200,47
06,0080,02120000,1200,47
06,0080,02130000,1200,47
06,0080,02140000,1200,47
06,0080,02150000,1200,47
06,0080,02160000,1200,47
06,0080,02170000,1200,47
06,0080,02180000,1200,47
06,0080,02190000,1200,47
06,0080,02200000,1200,47
06,0080,02210000,1200,47
06,0080,02210001,1200,47
06,0080,02220000,1200,47
06,0080,02220001,1200,47
06,0080,02220002,1200,47
06,0080,02230000,1200,47
06,0080,02230001,1200,47
06,0080,02230002,1200,47
06,0080,02240000,1200,47
06,0080,02250000,1200,47
06,0080,02260000,1200,47
06,0080,02270000,1200,47
06,0080,02280000,1200,47
06,0080,02290000,1200,47
06,0080,02290001,1200,47
06,0080,02290002,1200,47
06,0080,02300000,1200,47
06,0080,02300001,1200,47
06,0080,02300002,1200,47
06,0080,02310000,1200,47
06,0080,02310001,1200,47
06,0080,02310002,1200,47
06,0080,02320000,1200,47
06,0080,02320001,1200,47
06,0080,02320002,1200,47
06,0080,02330000,1200,47
06,0080,02330001,1200,47
06,0080,02330002,1200,47
06,0080,02340000,1200,47
06,0080,02350000,1200,47
06,0080,02360000,1200,47
06,0080,02360001,1200,47
06,0080,02370000,1400,78
06,0080,02380000,1400,78
06,0080,02390000,1400,78
06,0080,02400000,1200,47
06,0080,02410000,1200,47
06,0080,02420000,1200,47
06,0080,02430000,1200,47
06,0080,02440000,1200,47
06,0080,02440001,1200,47
06,0080,02450000,1200,47
06,0080,02460000,1200,47
06,0080,02470000,1200,47
06,0080,02470001,1200,47
06,0080,02470002,1200,47
06,0080,02480000,1200,47
06,0080,02480001,1200,47
06,0080,02480002,1200,47
06,0080,02490000,1200,47
06,0080,02500000,1200,47
06,0080,02510000,1200,47
06,0080,02520000,1200,47
06,0080,02530000,1200,47
06,0080,02540000,1200,47
06,0080,02550000,1200,47
06,0080,02560000,1200,47
06,0080,02570000,1200,47
06,0080,02580000,1200,47
06,0080,02590000,1200,47
06,0080,02600000,1200,47
06,0080,02610000,1200,47
06,0080,02620000,1200,47
06,0080,02620001,1100,52
06,0080,02620002,1100,52
06,0080,02620003,1200,47
06,0080,02630000,1100,52
06,0080,02640000,1100,52
06,0080,02650000,1100,52
06,0080,02660000,1100,52
06,0080,02670000,1100,52
06,0080,02680000,1100,52
06,0080,02690000,1100,52
06,0080,02700000,1100,52
06,0080,02710000,1100,52
06,0080,02720000,1100,52
06,0080,02730000,1100,52
06,0080,02740000,1200,47
06,0080,02740001,1200,47
06,0080,02750000,1200,47
06,0080,02760000,1200,47
06,0080,02770000,1200,47
06,0080,02780000,1200,47
06,0080,02780001,1200,47
06,0080,02790000,1200,47
06,0080,02800000,1200,47
06,0080,02810000,1200,47
06,0080,02820000,1200,47
06,0080,02830000,1200,47
06,0080,02840000,1200,47
06,0080,02840001,1200,47
06,0080,02840002,1200,47
06,0080,02850000,1200,47
06,0080,02860000,1200,47
06,0080,02860001,1200,47
06,0080,02860002,1200,47
06,0080,02870000,1200,47
06,0080,02880000,1200,47
06,0080,02890000,1200,47
06,0080,02900000,1200,47
06,0080,02910000,1200,47
06,0080,02920000,1200,47
06,0080,02930000,1200,47
06,0080,02940000,1200,47
06,0080,02950000,1200,47
06,0080,02950001,1100,52
06,0080,02960000,1200,47
06,0080,02960001,1100,52
06,0080,02970000,1200,47
06,0080,02980000,1200,47
06,0080,02980001,1100,52
06,0080,02990000,1100,52
06,0080,03000000,1100,52
06,0080,03010000,1100,52
06,0080,03020000,1100,52
06,0080,03030000,1100,52
06,0080,03040000,1100,52
06,0080,03050000,1100,52
06,0080,03060000,1100,52
06,0080,03070000,1100,52
06,0080,03080000,1100,52
06,0080,03090000,1100,52
06,0080,03100000,1100,52
06,0080,03110000,1100,52
06,0080,03120000,1100,52
06,0080,03130000,1100,52
06,0080,03140000,1200,47
06,0080,03140001,1100,52
06,0080,03150000,1200,47
06,0080,03160000,1200,47
06,0080,03170000,1200,47
06,0080,03180000,1200,47
06,0080,03190000,1200,47
06,0080,03200000,1200,47
06,0080,03210000,1200,47
06,0080,03220000,1200,47
06,0080,03230000,1200,47
06,0080,03240000,1200,47
06,0080,03250000,1200,47
06,0080,03260000,1200,47
06,0080,03270000,1200,47
06,0080,03280000,1200,47
06,0080,03290000,1200,47
06,0080,03300000,1200,47
06,0080,03310000,1200,47
06,0080,03320000,1200,47
06,0080,03330000,1200,47
06,0080,03340000,1200,47
06,0080,03350000,1200,47
06,0080,03360000,1200,47
06,0080,03370000,1200,47
06,0080,03380000,1200,47
06,0080,03390000,1200,47
06,0080,03400000,1200,47
06,0080,03400001,1200,47
06,0080,03400002,1200,47
06,0080,03410000,1200,47
06,0080,03410001,1200,47
06,0080,03410002,1200,47
06,0080,03420000,1200,47
06,0080,03420001,1200,47
06,0080,03430000,1200,47
06,0080,03440000,1200,47
06,0080,03450000,1200,47
06,0080,03460000,1200,47
06,0080,03470000,1200,47
06,0080,03480000,1200,47
06,0080,03490000,1200,47
06,0080,03500000,1200,47
06,0080,03510000,1200,47
06,0080,03520000,1200,47
06,0080,03530000,1200,47
06,0080,03540000,1200,47
06,0080,03550000,1200,47
06,0080,03550001,1200,47
06,0080,03550002,1200,47
06,0080,03560000,1200,47
06,0080,03560001,1200,47
06,0080,03560002,1200,47
06,0080,03570000,1200,47
06,0080,03570001,1200,47
06,0080,03570002,1200,47
06,0080,03580000,1200,47
06,0080,03580001,1200,47
06,0080,03580002,1200,47
06,0080,03590000,1200,47
06,0080,03600000,1200,47
06,0080,03610000,1200,47
06,0080,03620000,1200,47
06,0080,03630000,1200,47
06,0080,03640000,1200,47
06,0080,03650000,1200,47
06,0080,03660000,1200,47
06,0080,03670000,1200,47
06,0080,03680000,1200,47
06,0080,03680001,1200,47
06,0080,03690000,1200,47
06,0080,03700000,1200,47
06,0080,03710000,1200,47
06,0080,03720000,1200,47
06,0080,03730000,1200,47
06,0080,03740000,1200,47
06,0080,03750000,1200,47
06,0080,03760000,1200,47
06,0080,03760001,1200,47
06,0080,03760002,1200,47
06,0080,03770000,1200,47
06,0080,03770001,1200,47
06,0080,03770002,1200,47
06,0080,03770003,1200,47
06,0080,03780000,1200,47
06,0080,03780001,1200,47
06,0080,03780002,1200,47
06,0080,03790000,1200,47
06,0080,03800000,1200,47
06,0080,03810000,1200,47
06,0080,03820000,1200,47
06,0080,03830000,1200,47
06,0080,03840000,1200,47
06,0080,03840001,1200,47
06,0080,03850000,1200,47
06,0080,03860000,1200,47
06,0080,03870000,1200,47
06,0080,03880000,1200,47
06,0080,03890000,1200,47
06,0080,03900000,1200,47
06,0080,03910000,1200,47
06,0080,03920000,1200,47
06,0080,03930000,1200,47
06,0080,03940000,1200,47
06,0080,03950000,1200,47
06,0080,03960000,1200,47
06,0080,03970000,1200,47
06,0080,03980000,1200,47
06,0080,03990000,1200,47
06,0080,04000000,1200,47
06,0080,04010000,1400,78
06,0080,04010001,1200,47
06,0080,04010002,1200,47
06,0080,04010003,1200,47
06,0080,04010004,1200,47
06,0080,04010005,1400,78
06,0080,04010006,1200,47
06,0080,04010007,1200,47
06,0080,04010008,1200,47
06,0080,04010009,1200,47
06,0080,04010010,1200,47
06,0080,04010011,1200,47
06,0080,04010012,1200,47
06,0080,04010013,1200,47
06,0080,04010014,1200,47
06,0080,04010015,1400,78
06,0080,04020000,1200,47
06,0080,04020001,1200,47
06,0080,04030000,1400,78
06,0080,04040000,1200,47
06,0080,04050000,1200,47
06,0080,04060000,1200,47
06,0080,04060001,1200,47
06,0080,04060002,1200,47
06,0080,04070000,1200,47
06,0080,04080000,1200,47
06,0080,04090000,1200,47
06,0080,04090001,1200,47
06,0080,04100000,1400,78
06,0080,04100001,1200,47
06,0080,04100002,1200,47
06,0080,04110000,1200,47
06,0080,04110001,1400,78
06,0080,04120000,1200,47
06,0080,04130000,1200,47
06,0080,04140000,1200,47
06,0080,04150000,1400,78
06,0080,04160000,1200,47
06,0080,04170000,1200,47
06,0080,04180000,1200,47
06,0080,04190000,1200,47
06,0080,04200000,1200,47
06,0080,04210000,1400,78
06,0080,04220000,1400,78
06,0080,04230000,1400,78
06,0080,04240000,1200,47
06,0080,04250000,1200,47
06,0080,04260000,1200,47
06,0080,04270000,1200,47
06,0080,04280000,1200,47
06,0080,04290000,1200,47
06,0080,04300000,1200,47
06,0080,04310000,1200,47
06,0080,04320000,1200,47
06,0080,04330000,1400,78
06,0080,04330001,1200,47
06,0080,04340000,1400,78
06,0080,04350000,1200,47
06,0080,04360000,1200,47
06,0080,04370000,1200,47
06,0080,04380000,1200,47
06,0080,04390000,1200,47
06,0080,04400000,1400,78
06,0080,04410000,1400,78
06,0080,04410001,1200,47
06,0080,04420000,1200,47
06,0080,04430000,1200,47
06,0080,04440000,1200,47
06,0080,04450000,1200,47
06,0080,04460000,1400,78
06,0080,04460001,1400,78
06,0080,04460002,1400,78
06,0080,04470000,1400,78
06,0080,04470001,1200,47
06,0080,04480000,1400,78
06,0080,04480001,1400,78
06,0080,04490000,1400,78
06,0080,04490001,1400,78
06,0080,04490002,1400,78
06,0080,04500000,1400,78
06,0080,04500001,1400,78
06,0080,04510000,1200,47
06,0080,04520000,1200,47
06,0080,04530000,1200,47
06,0080,04540000,1200,47
06,0080,04550000,1200,47
06,0080,04560000,1200,47
06,0080,04570000,1200,47
06,0080,04570001,1200,47
06,0080,04580000,1200,47
06,0080,04590000,1200,47
06,0080,04600000,1200,47
06,0080,04610000,1200,47
06,0080,04620000,1200,47
06,0080,04630000,1200,47
06,0080,04640000,1200,47
06,0080,04650000,1200,47
06,0080,04660000,1200,47
06,0080,04670000,1200,47
06,0080,04670001,1200,47
06,0080,04670002,1200,47
06,0080,04670003,1200,47
06,0080,04670004,1200,47
06,0080,04670005,1400,78
06,0080,04680000,1200,47
06,0080,04690000,1200,47
06,0080,04690001,1200,47
06,0080,04700000,1200,47
06,0080,04710000,1200,47
06,0080,04720000,1200,47
06,0080,04730000,1200,47
06,0080,04740000,1200,47
06,0080,04750000,1200,47
06,0080,04760000,1200,47
06,0080,04760001,1200,47
06,0080,04770000,1200,47
06,0080,04770001,1200,47
06,0080,04780000,1200,47
06,0080,04780001,1200,47
06,0080,04790000,1200,47
06,0080,04800000,1200,47
06,0080,04810000,1200,47
06,0080,04820000,1200,47
06,0080,04830000,1200,47
06,0080,04840000,1200,47
06,0080,04850000,1200,47
06,0080,04860000,1200,47
06,0080,04870000,1200,47
06,0080,04880000,1200,47
06,0080,04890000,1200,47
06,0080,04900000,1200,47
06,0080,04910000,1200,47
06,0080,04920000,1200,47
06,0080,04930000,1200,47
06,0080,04940000,1200,47
06,0080,04940001,1200,47
06,0080,04940002,1200,47
06,0080,04950000,1200,47
06,0080,04950001,1200,47
06,0080,04960000,1200,47
06,0080,04960001,1200,47
06,0080,04970000,1200,47
06,0080,04980000,1200,47
06,0080,04990000,1200,47
06,0080,05000000,1200,47
06,0080,05010000,1200,47
06,0080,05020000,1200,47
06,0080,05030000,1200,47
06,0080,05040000,1200,47
06,0080,05050000,1200,47
06,0080,05060000,1200,47
06,0080,05070000,1200,47
06,0080,05080000,1200,47
06,0080,05090000,1200,47
06,0080,05100000,1600,110
06,0080,05110000,1200,47
06,0080,05120000,1200,47
06,0080,05130000,1200,47
06,0080,05140000,1200,47
06,0080,05150000,1200,47
06,0080,05160000,1200,47
06,0080,05170000,1200,47
06,0080,05180000,1200,47
06,0080,05190000,1200,47
06,0080,05200000,1200,47
06,0080,05210000,1200,47
06,0080,05220000,1200,47
06,0080,05230000,1200,47
06,0080,05240000,1200,47
06,0080,05250000,1200,47
06,0080,05260000,1200,47
06,0080,05270000,1200,47
06,0080,05280000,1200,47
06,0080,05290000,1200,47
06,0080,05290001,1200,47
06,0080,05300000,1200,47
06,0080,05300001,1200,47
06,0080,05300002,1200,47
06,0080,05300003,1200,47
06,0080,05310000,1200,47
06,0080,05320000,1200,47
06,0080,05330000,1200,47
06,0080,05340000,1200,47
06,0080,05350000,1200,47
06,0080,05360000,1200,47
06,0080,05370000,1200,47
06,0080,05380000,1200,47
06,0080,05390000,1200,47
06,0080,05400000,1200,47
06,0080,05410000,1200,47
06,0080,05420000,1200,47
06,0080,05430000,1200,47
06,0080,05430001,1400,94
06,0080,05440000,1200,47
06,0080,05440001,1400,94
06,0080,05450000,1200,47
06,0080,05450001,1200,47
06,0080,05450002,1400,94
06,0080,05460000,1200,47
06,0080,05460001,1400,94
06,0080,05470000,1200,47
06,0080,05470001,1200,47
06,0080,05470002,1400,94
06,0080,05480000,1200,47
06,0080,05480001,1200,47
06,0080,05480002,1400,94
06,0080,05490000,1200,47
06,0080,05490001,1200,47
06,0080,05500000,1200,47
06,0080,05500001,1200,47
06,0080,05500002,1200,47
06,0080,05500003,1200,47
06,0080,05500004,1200,47
06,0080,05500005,1200,47
06,0080,05500006,1200,47
06,0080,05500007,1200,47
06,0080,05500008,1200,47
06,0080,05500009,1200,47
06,0080,05510000,1200,47
06,0080,05510001,1400,94
06,0080,05520000,1400,94
06,0080,05530000,1400,94
06,0080,05540000,1400,94
06,0080,05550000,1400,94
06,0080,05560000,1400,94
06,0080,05570000,1200,47
06,0080,05570001,1400,94
06,0080,05580000,1400,94
06,0080,05590000,1200,47
06,0080,05590001,1400,94
06,0080,05600000,1200,47
06,0080,05600001,1400,94
06,0080,05610000,1200,47
06,0080,05620000,1400,94
06,0080,05630000,1400,94
06,0080,05640000,1400,94
06,0080,05650000,1400,94
06,0080,05660000,1200,47
06,0080,05670000,1200,47
06,0080,05680000,1200,47
06,0080,05690000,1200,47
06,0080,05690001,1200,47
06,0080,05690002,1200,47
06,0080,05700000,1200,47
06,0080,05700001,1200,47
06,0080,05700002,1200,47
06,0080,05710000,1200,47
06,0080,05720000,1200,47
06,0080,05730000,1200,47
06,0080,05730001,1200,47
06,0080,05730002,1200,47
06,0080,05730003,1200,47
06,0080,05730004,1200,47
06,0080,05730005,1200,47
06,0080,05730006,1200,47
06,0080,05730007,1200,47
06,0080,05730008,1200,47
06,0080,05740000,1200,47
06,0080,05750000,1200,47
06,0080,05750001,1400,94
06,0080,05760000,1200,47
06,0080,05760001,1400,94
06,0080,05770000,1200,47
06,0080,05770001,1400,94
06,0080,05780000,1200,47
06,0080,05780001,1400,94
06,0080,05790000,1200,47
06,0080,05790001,1400,94
06,0080,05800000,1400,94
06,0080,05810000,1400,94
06,0080,05820000,1200,47
06,0080,05820001,1400,94
06,0080,05830000,1400,94
06,0080,05840000,1400,94
06,0080,05850000,1200,47
06,0080,05850001,1400,94
06,0080,05860000,1200,47
06,0080,05860001,1400,94
06,0080,05870000,1200,47
06,0080,05880000,1200,47
06,0080,05890000,1200,47
06,0080,05900000,1200,47
06,0080,05910000,1200,47
06,0080,05910001,1200,47
06,0080,05910002,1200,47
06,0080,05910003,1200,47
06,0080,05910004,1200,47
06,0080,05910005,1200,47
06,0080,05910006,1200,47
06,0080,05910007,1200,47
06,0080,05910008,1200,47
06,0080,05910009,1200,47
06,0080,05910010,1200,47
06,0080,05910011,1200,47
06,0080,05910012,1200,47
06,0080,05920000,1200,47
06,0080,05930000,1200,47
06,0080,05940000,1200,47
06,0080,05950000,1200,47
06,0080,05960000,1200,47
06,0080,05970000,1200,47
06,0080,05980000,1200,47
06,0080,05990000,1200,47
06,0080,06000000,1200,47
06,0080,06010000,1200,47
06,0080,06020000,1200,47
06,0080,06030000,1200,47
06,0080,06040000,1200,47
06,0080,06050000,1200,47
06,0080,06060000,1200,47
06,0080,06070000,1200,47
06,0080,06080000,1200,47
06,0080,06090000,1200,47
06,0080,06100000,1200,47
06,0080,06110000,1200,47
06,0080,06120000,1200,47
06,0080,06130000,1200,47
06,0080,06140000,1200,47
06,0080,06150000,1200,47
06,0080,06160000,1200,47
06,0080,06160001,1200,47
06,0080,06170000,1200,47
06,0080,06180000,1200,47
06,0080,06190000,1200,47
06,0080,06200000,1200,47
06,0080,06200001,1200,47
06,0080,06200002,1200,47
06,0080,06210000,1200,47
06,0080,06220000,1200,47
06,0080,06230000,1200,47
06,0080,06240000,1200,47
06,0080,06250000,1200,47
06,0080,06260000,1200,47
06,0080,06270000,1200,47
06,0080,06270001,1200,47
06,0080,06270002,1200,47
06,0080,06280000,1200,47
06,0080,06280001,1200,47
06,0080,06280002,1200,47
06,0080,06280003,1200,47
06,0080,06280004,1200,47
06,0080,06280005,1200,47
06,0080,06280006,1200,47
06,0080,06290000,1200,47
06,0080,06290001,1200,47
06,0080,06300000,1200,47
06,0080,06310000,1200,47
06,0080,06320000,1200,47
06,0080,06330000,1200,47
06,0080,06340000,1200,47
06,0080,06350000,1200,47
06,0080,06360000,1200,47
06,0080,06370000,1200,47
06,0080,06370001,1200,47
06,0080,06370002,1200,47
06,0080,06370003,1200,47
06,0080,06380000,1200,47
06,0080,06380001,1200,47
06,0080,06390000,1200,47
06,0080,06400000,1200,47
06,0080,06410000,1200,47
06,0080,06420000,1200,47
06,0080,06430000,1200,47
06,0080,06440000,1600,110
06,0080,06450000,1200,47
06,0080,06460000,1200,47
06,0080,06470000,1200,47
06,0080,06480000,1200,47
06,0080,06490000,1200,47
06,0080,06500000,1200,47
06,0080,06510000,1200,47
06,0080,06520000,1600,110
06,0080,06530000,1200,47
06,0080,06540000,1200,47
06,0080,06550000,1200,47
06,0080,06560000,1200,47
06,0080,06570000,1200,47
06,0080,06580000,1200,47
06,0080,06590000,1200,47
06,0080,06600000,1200,47
06,0080,06600001,1200,47
06,0080,06600002,1200,47
