年度,月份,區域別,鄰數,戶數,人口數,遷入人數,遷出人數,出生人數,死亡人數,結婚對數,離婚對數
108,3,西文里,24,1444,3876,10,12,3,1,2,1
108,3,東文里,18,1380,4032,11,19,2,1,2,1
108,3,案山里,23,1015,2069,15,11,4,0,3,0
108,3,光華里,15,536,1112,17,8,3,0,1,0
108,3,前寮里,8,406,1084,8,5,3,0,1,1
108,3,石泉里,17,1119,3073,15,6,4,2,0,1
108,3,菜園里,8,161,482,2,1,0,0,0,0
108,3,東衛里,21,911,2430,6,9,3,1,1,1
108,3,安宅里,11,257,699,3,0,1,2,0,0
108,3,烏崁里,13,417,1142,4,3,1,3,1,0
108,3,興仁里,14,518,1253,4,5,0,1,0,0
108,3,鐵線里,7,263,697,5,0,2,1,0,0
108,3,山水里,22,683,1942,1,5,2,2,0,2
108,3,鎖港里,27,1046,2860,4,8,1,0,2,0
108,3,五德里,8,237,410,9,3,0,0,1,0
108,3,井垵里,7,142,437,1,3,1,1,0,0
108,3,嵵裡里,15,448,1353,3,4,3,1,0,0
108,3,風櫃里,18,506,1624,2,6,2,1,0,0
108,3,虎井里,17,332,849,3,2,1,0,1,0
108,3,桶盤里,8,126,381,0,1,0,0,0,0
108,4,馬公市,628,25156,62740,329,249,43,36,28,14
108,4,復興里,12,346,544,10,1,0,0,0,0
108,4,長安里,19,261,626,0,6,0,0,0,0
108,4,中央里,16,251,593,4,2,0,0,0,0
108,4,啟明里,25,398,1011,1,5,0,1,0,0
108,4,重慶里,32,454,1139,2,4,0,0,2,0
108,4,中興里,19,424,883,8,7,0,0,2,0
108,4,光復里,29,895,2250,7,10,1,2,0,0
108,4,光榮里,34,1899,4728,28,14,6,1,2,0
108,4,光明里,33,599,1380,18,5,0,1,1,0
108,4,朝陽里,37,2289,6208,22,28,5,1,1,1
108,4,陽明里,28,1125,2891,8,9,3,2,0,0
108,4,重光里,13,636,1706,5,5,1,1,2,1
108,4,西衛里,30,3567,6923,17,35,3,4,2,1
108,4,西文里,24,1445,3878,19,19,4,2,2,0
108,4,東文里,18,1387,4030,13,12,2,1,1,2
108,4,案山里,23,1024,2079,30,17,0,3,0,0
108,4,光華里,15,546,1119,25,10,0,0,0,0
108,4,前寮里,8,406,1087,8,7,3,0,2,1
108,4,石泉里,17,1126,3094,15,6,4,2,3,2
108,4,菜園里,8,159,477,2,2,0,2,2,0
108,4,東衛里,21,916,2439,12,3,5,1,1,2
108,4,安宅里,11,260,698,3,4,1,1,0,0
108,4,烏崁里,13,416,1142,5,2,1,0,1,2
108,4,興仁里,14,525,1265,9,4,1,1,0,0
108,4,鐵線里,7,265,695,5,2,1,0,0,0
108,4,山水里,22,687,1943,10,8,1,2,1,1
108,4,鎖港里,27,1049,2860,9,6,0,3,2,1
108,4,五德里,8,247,422,14,2,0,1,0,0
108,4,井垵里,7,142,434,0,1,0,0,0,0
108,4,嵵裡里,15,451,1352,13,6,0,1,0,0
108,4,風櫃里,18,507,1619,3,2,0,1,0,0
108,4,虎井里,17,329,844,4,4,0,2,0,0
108,4,桶盤里,8,125,381,0,1,1,0,1,0
108,5,馬公市,628,25215,62778,289,235,36,52,34,18
108,5,復興里,12,345,542,6,5,0,2,1,0
108,5,長安里,19,262,629,1,0,0,0,0,0
108,5,中央里,16,251,593,0,0,1,0,0,1
108,5,啟明里,25,396,1002,1,7,0,0,1,0
108,5,重慶里,32,455,1136,2,3,1,0,2,0
108,5,中興里,19,428,885,4,3,1,1,0,0
108,5,光復里,29,895,2247,4,4,1,1,0,1
108,5,光榮里,34,1902,4728,18,16,2,1,6,0
108,5,光明里,33,601,1375,5,2,2,1,0,1
108,5,朝陽里,37,2291,6206,18,11,4,3,2,4
108,5,陽明里,28,1126,2886,9,8,2,2,0,0
108,5,重光里,13,639,1706,5,8,0,2,2,1
108,5,西衛里,30,3552,6912,19,37,6,6,2,1
108,5,西文里,24,1452,3885,17,17,3,3,0,0
108,5,東文里,18,1388,4047,28,18,3,7,4,2
108,5,案山里,23,1040,2090,40,20,3,2,2,1
108,5,光華里,15,565,1158,38,11,2,0,2,1
108,5,前寮里,8,407,1090,4,1,0,1,0,0
108,5,石泉里,17,1128,3100,16,12,0,2,5,2
108,5,菜園里,8,159,474,0,0,0,0,0,0
108,5,東衛里,21,913,2426,2,11,1,3,1,0
108,5,安宅里,11,260,696,0,1,0,2,0,0
108,5,烏崁里,13,413,1141,1,2,0,0,0,0
108,5,興仁里,14,529,1269,9,6,0,2,3,0
108,5,鐵線里,7,268,704,5,1,0,1,0,1
108,5,山水里,22,687,1936,4,6,0,3,0,0
108,5,鎖港里,27,1051,2844,7,12,2,4,0,0
108,5,五德里,8,251,428,7,1,0,0,0,0
108,5,井垵里,7,142,433,1,2,0,0,0,0
108,5,嵵裡里,15,455,1361,9,3,1,1,1,0
108,5,風櫃里,18,509,1618,1,4,1,2,0,2
108,5,虎井里,17,331,851,8,3,0,0,0,0
108,5,桶盤里,8,124,380,0,0,0,0,0,0
108,6,馬公市,628,25058,62633,209,361,49,42,30,11
108,6,復興里,12,345,533,4,6,0,0,1,0
108,6,長安里,19,263,635,2,1,1,1,0,0
108,6,中央里,16,251,590,3,2,0,1,1,0
108,6,啟明里,25,399,1005,3,1,0,0,0,0
108,6,重慶里,32,455,1131,0,1,0,0,0,0
108,6,中興里,19,428,877,6,5,0,0,1,0
108,6,光復里,29,891,2233,7,8,1,3,2,0
108,6,光榮里,34,1908,4743,10,15,1,2,2,0
108,6,光明里,33,598,1378,7,5,3,2,0,0
108,6,朝陽里,37,2292,6217,15,14,8,3,3,1
108,6,陽明里,28,1130,2881,11,5,2,1,0,0
108,6,重光里,13,640,1716,2,6,3,0,0,0
108,6,西衛里,30,3336,6694,11,190,5,1,2,1
108,6,西文里,24,1456,3894,18,18,4,3,3,0
108,6,東文里,18,1394,4066,19,12,4,2,2,3
108,6,案山里,23,1049,2096,12,8,3,2,2,0
108,6,光華里,15,573,1174,16,8,3,0,0,0
108,6,前寮里,8,408,1094,3,5,0,1,0,0
108,6,石泉里,17,1131,3096,4,6,2,2,0,1
108,6,菜園里,8,159,474,0,0,0,0,1,0
108,6,東衛里,21,915,2427,10,10,1,3,1,0
108,6,安宅里,11,262,703,4,0,0,0,0,1
108,6,烏崁里,13,415,1143,3,2,0,1,0,0
108,6,興仁里,14,537,1278,6,5,1,1,0,0
108,6,鐵線里,7,269,702,1,4,0,3,1,0
108,6,山水里,22,685,1924,3,6,3,4,2,0
108,6,鎖港里,27,1049,2847,6,3,0,0,0,1
108,6,五德里,8,260,437,8,3,0,1,0,0
108,6,井垵里,7,141,431,0,2,0,0,1,0
108,6,嵵裡里,15,454,1363,5,5,3,0,2,2
108,6,風櫃里,18,510,1617,6,5,1,3,0,1
108,6,虎井里,17,331,854,4,0,0,2,0,0
108,6,桶盤里,8,124,380,0,0,0,0,3,0
108,7,馬公市,628,25037,62587,252,308,42,32,28,19
108,7,復興里,12,348,536,4,1,0,0,0,0
108,7,長安里,19,263,635,1,0,0,0,1,0
108,7,中央里,16,251,592,1,0,0,0,1,0
108,7,啟明里,25,396,995,2,8,0,0,0,0
108,7,重慶里,32,455,1126,3,8,1,2,0,0
108,7,中興里,19,427,878,4,6,1,0,0,0
108,7,光復里,29,886,2230,10,10,1,3,0,1
108,7,光榮里,34,1906,4728,23,20,1,1,2,3
108,7,光明里,33,597,1382,6,4,2,1,1,0
108,7,朝陽里,37,2296,6209,25,33,5,4,6,2
108,7,陽明里,28,1120,2855,6,25,3,0,0,0
108,7,重光里,13,636,1706,4,7,1,3,1,2
108,7,西衛里,30,3291,6642,14,61,4,1,1,2
108,7,西文里,24,1456,3899,18,15,2,1,1,1
108,7,東文里,18,1398,4071,15,17,6,3,1,2
108,7,案山里,23,1049,2086,11,10,0,1,1,0
108,7,光華里,15,575,1168,9,15,1,1,2,0
108,7,前寮里,8,409,1102,8,5,2,1,0,0
108,7,石泉里,17,1133,3091,13,14,0,2,2,1
108,7,菜園里,8,158,475,0,2,1,0,0,0
108,7,東衛里,21,921,2442,20,7,0,2,0,0
108,7,安宅里,11,267,719,4,1,0,0,1,1
108,7,烏崁里,13,419,1147,3,2,0,0,1,0
108,7,興仁里,14,543,1298,10,2,4,1,2,0
108,7,鐵線里,7,270,704,2,2,1,1,0,2
108,7,山水里,22,683,1923,5,6,1,1,0,2
108,7,鎖港里,27,1053,2858,10,7,2,1,1,0
108,7,五德里,8,266,443,8,3,1,0,0,0
108,7,井垵里,7,142,431,1,0,0,0,0,0
108,7,嵵裡里,15,454,1363,1,2,0,1,1,0
108,7,風櫃里,18,512,1623,7,7,2,0,2,0
108,7,虎井里,17,332,849,4,8,0,1,0,0
108,7,桶盤里,8,125,381,0,0,0,0,0,0
108,8,馬公市,628,25042,62593,275,282,41,28,15,12
108,8,復興里,12,353,544,12,3,0,0,0,0
108,8,長安里,19,263,639,4,1,0,1,0,1
108,8,中央里,16,252,594,1,2,0,0,0,1
108,8,啟明里,25,392,986,5,6,0,1,0,0
108,8,重慶里,32,454,1126,4,4,1,0,0,0
108,8,中興里,19,422,882,5,6,2,1,1,0
108,8,光復里,29,888,2231,11,7,0,0,0,0
108,8,光榮里,34,1902,4724,22,24,5,0,0,2
108,8,光明里,33,596,1383,7,5,0,2,0,0
108,8,朝陽里,37,2294,6195,21,30,2,3,3,1
108,8,陽明里,28,1125,2855,12,9,2,3,1,1
108,8,重光里,13,636,1706,9,6,4,0,1,0
108,8,西衛里,30,3253,6604,16,59,2,2,2,3
108,8,西文里,24,1458,3908,26,19,2,0,0,0
108,8,東文里,18,1405,4079,21,8,2,3,2,0
108,8,案山里,23,1049,2082,16,16,1,1,0,0
108,8,光華里,15,583,1183,18,9,3,0,0,1
108,8,前寮里,8,416,1108,10,5,0,1,1,0
108,8,石泉里,17,1133,3088,8,11,4,0,0,0
108,8,菜園里,8,160,473,0,2,0,1,0,0
108,8,東衛里,21,921,2440,6,13,4,1,0,0
108,8,安宅里,11,266,718,2,2,0,1,0,0
108,8,烏崁里,13,419,1152,4,3,2,0,0,0
108,8,興仁里,14,550,1305,6,4,1,0,1,0
108,8,鐵線里,7,273,711,2,0,1,0,0,0
108,8,山水里,22,685,1919,0,6,0,0,0,1
108,8,鎖港里,27,1054,2857,7,6,0,3,2,0
108,8,五德里,8,271,456,6,2,0,0,0,0
108,8,井垵里,7,142,433,2,0,0,0,0,0
108,8,嵵裡里,15,454,1357,0,1,1,2,0,0
108,8,風櫃里,18,513,1626,4,1,2,1,1,1
108,8,虎井里,17,334,848,8,10,0,1,0,0
108,8,桶盤里,8,126,381,0,2,0,0,0,0
108,9,馬公市,628,25529,63023,641,224,53,40,48,13
108,9,復興里,12,353,543,9,8,0,1,0,0
108,9,長安里,19,263,638,1,1,0,0,0,0
108,9,中央里,16,251,595,2,2,1,0,0,1
108,9,啟明里,25,392,986,2,4,1,1,0,0
108,9,重慶里,32,451,1119,1,6,1,1,0,0
108,9,中興里,19,424,885,9,4,0,0,1,0
108,9,光復里,29,889,2228,3,7,1,2,3,0
108,9,光榮里,34,1905,4717,11,14,3,3,2,1
108,9,光明里,33,593,1379,5,8,1,3,0,0
108,9,朝陽里,37,2297,6179,18,27,4,2,5,3
108,9,陽明里,28,1126,2850,10,8,0,1,2,0
108,9,重光里,13,643,1709,6,2,0,0,1,1
108,9,西衛里,30,3677,7019,442,29,4,2,4,0
108,9,西文里,24,1467,3913,25,15,1,2,11,0
108,9,東文里,18,1409,4075,8,16,4,2,3,1
108,9,案山里,23,1045,2074,11,16,1,1,2,0
108,9,光華里,15,586,1188,10,10,3,1,1,0
108,9,前寮里,8,416,1109,6,9,2,1,2,0
108,9,石泉里,17,1133,3087,2,5,6,3,0,0
108,9,菜園里,8,166,483,2,0,1,0,0,0
108,9,東衛里,21,931,2459,14,7,3,1,4,1
108,9,安宅里,11,270,724,8,3,1,1,0,1
108,9,烏崁里,13,424,1164,5,1,3,1,0,2
108,9,興仁里,14,553,1310,5,3,3,0,0,1
108,9,鐵線里,7,273,709,1,2,1,0,1,0
108,9,山水里,22,686,1914,2,2,1,4,2,1
108,9,鎖港里,27,1053,2855,5,8,2,1,1,0
108,9,五德里,8,277,464,8,0,0,1,1,0
108,9,井垵里,7,142,433,1,0,0,0,1,0
108,9,嵵裡里,15,454,1355,1,2,0,1,0,0
108,9,風櫃里,18,514,1628,3,2,2,1,1,0
108,9,虎井里,17,339,849,4,3,1,2,0,0
108,9,桶盤里,8,127,383,1,0,2,1,0,0
108,10,馬公市,628,25548,63021,202,209,48,43,34,18
108,10,復興里,12,356,544,6,5,0,1,1,0
108,10,長安里,19,262,637,1,2,0,0,0,1
108,10,中央里,16,251,597,3,2,0,0,1,0
108,10,啟明里,25,394,990,3,0,1,0,0,1
108,10,重慶里,32,451,1119,1,5,2,1,0,0
108,10,中興里,19,426,881,6,5,0,2,0,1
108,10,光復里,29,890,2222,6,8,0,1,0,0
108,10,光榮里,34,1908,4730,22,11,6,6,0,1
108,10,光明里,33,592,1375,1,8,2,1,0,0
108,10,朝陽里,37,2294,6151,15,22,5,6,5,5
108,10,陽明里,28,1124,2839,8,14,1,3,3,1
108,10,重光里,13,643,1707,3,9,1,0,2,1
108,10,西衛里,30,3671,7019,9,10,4,3,5,0
108,10,西文里,24,1463,3896,12,19,2,1,0,1
108,10,東文里,18,1413,4085,15,14,2,2,5,0
108,10,案山里,23,1046,2076,12,12,1,3,1,2
108,10,光華里,15,601,1200,24,21,2,0,1,0
108,10,前寮里,8,416,1108,1,2,1,1,1,0
108,10,石泉里,17,1129,3089,10,6,3,1,0,0
108,10,菜園里,8,167,485,7,0,0,0,0,0
108,10,東衛里,21,933,2460,7,3,1,3,3,1
108,10,安宅里,11,268,726,1,0,0,0,1,0
108,10,烏崁里,13,426,1176,3,4,2,0,2,0
108,10,興仁里,14,553,1316,3,2,4,0,0,0
108,10,鐵線里,7,274,705,0,3,2,0,0,1
108,10,山水里,22,688,1916,4,1,2,2,1,0
108,10,鎖港里,27,1058,2860,9,8,2,2,1,1
108,10,五德里,8,275,464,6,6,0,0,1,0
108,10,井垵里,7,142,432,0,0,0,1,0,0
108,10,嵵裡里,15,454,1359,1,2,1,1,0,0
108,10,風櫃里,18,514,1623,0,5,1,1,0,1
108,10,虎井里,17,339,851,3,0,0,1,0,0
108,10,桶盤里,8,127,383,0,0,0,0,0,0
108,11,馬公市,628,25549,63033,163,158,45,38,47,18
108,11,復興里,12,356,545,9,6,0,2,0,0
108,11,長安里,19,263,640,2,1,1,0,0,0
108,11,中央里,16,250,595,3,4,1,1,0,0
108,11,啟明里,25,394,988,2,3,0,0,0,0
108,11,重慶里,32,450,1115,1,2,0,0,0,0
108,11,中興里,19,427,881,2,2,0,2,1,0
108,11,光復里,29,889,2220,2,9,0,1,2,1
108,11,光榮里,34,1913,4731,12,7,3,3,5,2
108,11,光明里,33,592,1376,3,5,2,0,1,0
108,11,朝陽里,37,2288,6130,7,12,3,4,3,3
108,11,陽明里,28,1124,2840,6,6,2,0,1,2
108,11,重光里,13,642,1702,4,7,0,1,0,2
108,11,西衛里,30,3667,7026,14,17,4,2,6,2
108,11,西文里,24,1462,3895,3,11,4,0,2,0
108,11,東文里,18,1412,4088,9,12,2,3,3,2
108,11,案山里,23,1047,2080,11,6,4,1,1,1
108,11,光華里,15,606,1214,16,4,0,0,2,1
108,11,前寮里,8,414,1106,7,4,2,1,1,0
108,11,石泉里,17,1128,3105,12,4,5,1,5,0
108,11,菜園里,8,166,485,0,0,1,0,0,0
108,11,東衛里,21,933,2456,6,5,0,0,2,0
108,11,安宅里,11,269,725,1,1,0,0,1,1
108,11,烏崁里,13,426,1172,1,2,0,2,1,0
108,11,興仁里,14,553,1314,4,6,1,1,0,0
108,11,鐵線里,7,274,706,2,0,0,0,1,0
108,11,山水里,22,688,1920,3,3,2,2,2,0
108,11,鎖港里,27,1059,2864,5,5,4,4,3,0
108,11,五德里,8,281,471,8,3,0,0,2,0
108,11,井垵里,7,142,433,0,0,0,0,0,0
108,11,嵵裡里,15,454,1356,2,4,0,2,0,0
108,11,風櫃里,18,515,1622,3,3,2,2,1,1
108,11,虎井里,17,338,849,2,4,1,1,1,0
108,11,桶盤里,8,127,383,1,0,1,2,0,0
108,12,馬公市,628,25541,62999,173,221,51,37,44,21
108,12,復興里,12,357,548,4,3,2,0,1,0
108,12,長安里,19,261,635,2,5,1,1,0,0
108,12,中央里,16,252,597,3,2,1,1,0,0
108,12,啟明里,25,396,991,0,2,1,0,0,0
108,12,重慶里,32,449,1118,3,2,1,1,0,0
108,12,中興里,19,422,873,3,10,1,3,0,0
108,12,光復里,29,894,2221,5,6,1,1,3,0
108,12,光榮里,34,1913,4734,15,12,1,4,4,1
108,12,光明里,33,593,1380,4,2,2,0,1,1
108,12,朝陽里,37,2288,6124,14,21,5,4,4,4
108,12,陽明里,28,1118,2827,3,18,1,2,1,0
108,12,重光里,13,642,1695,1,4,2,0,1,3
108,12,西衛里,30,3667,7020,14,10,4,1,1,1
108,12,西文里,24,1463,3895,12,14,2,2,0,1
108,12,東文里,18,1410,4080,4,17,4,2,4,0
108,12,案山里,23,1035,2074,17,29,3,1,4,0
108,12,光華里,15,605,1211,10,10,2,1,3,0
108,12,前寮里,8,417,1111,6,4,0,0,1,2
108,12,石泉里,17,1125,3105,10,5,1,2,3,1
108,12,菜園里,8,167,486,2,0,1,1,0,0
108,12,東衛里,21,932,2455,5,9,0,0,2,1
108,12,安宅里,11,270,720,0,6,1,0,0,0
108,12,烏崁里,13,429,1178,4,2,1,1,0,0
108,12,興仁里,14,559,1318,5,5,3,0,2,0
108,12,鐵線里,7,273,705,0,1,1,2,1,1
108,12,山水里,22,688,1921,3,3,2,2,0,1
108,12,鎖港里,27,1056,2863,6,7,2,2,4,1
108,12,五德里,8,285,477,10,3,0,0,0,0
108,12,井垵里,7,142,431,0,0,0,0,0,0
108,12,嵵裡里,15,454,1356,2,0,2,1,1,1
108,12,風櫃里,18,516,1618,4,4,0,2,2,0
108,12,虎井里,17,337,849,2,4,2,0,0,0
108,12,桶盤里,8,126,383,0,1,1,0,1,2
