﻿年度,月份,區域別,鄰數,戶數,人口數,遷入人數,遷出人數,出生人數,死亡人數,結婚對數,離婚對數
106,3,興仁里,14,443,1172,2,3,1,0,2,0
106,3,鐵線里,7,242,644,4,1,2,0,1,0
106,3,山水里,22,668,1969,7,3,1,0,1,2
106,3,鎖港里,27,989,2783,10,9,3,1,4,0
106,3,五德里,8,226,383,7,4,1,3,0,0
106,3,井垵里,7,142,448,1,1,2,1,1,0
106,3,嵵裡里,15,445,4345,0,3,1,1,0,0
106,3,風櫃里,18,494,1586,3,2,2,1,3,0
106,3,虎井里,17,343,860,4,1,1,3,0,0
106,3,桶盤里,8,115,366,0,1,0,0,0,0
106,4,馬公市,627,24156,61833,219,190,30,30,27,9
106,4,復興里,12,313,515,7,6,0,0,0,0
106,4,長安里,19,261,641,5,2,0,1,0,0
106,4,中央里,16,255,591,0,5,0,1,0,1
106,4,啟明里,25,400,1044,3,1,1,1,0,0
106,4,重慶里,32,455,1155,4,2,0,2,0,0
106,4,中興里,19,419,894,5,3,2,1,0,0
106,4,光復里,29,911,2293,9,6,1,3,0,1
106,4,光榮里,34,1911,4758,20,17,0,1,2,1
106,4,光明里,32,589,1425,8,5,0,1,0,0
106,4,朝陽里,37,2292,6370,22,22,3,2,1,0
106,4,陽明里,28,1122,2945,7,12,0,4,1,0
106,4,重光里,13,584,1691,6,6,0,0,2,1
106,4,西衛里,30,3306,6573,15,21,2,4,6,1
106,4,西文里,24,1429,3853,20,11,4,1,5,0
106,4,東文里,18,1350,3995,13,9,1,0,1,2
106,4,案山里,23,923,1977,10,9,1,2,2,0
106,4,光華里,15,423,941,16,6,0,0,0,0
106,4,前寮里,8,385,1058,5,5,1,0,1,0
106,4,石泉里,17,1085,3007,9,6,2,1,1,0
106,4,菜園里,8,157,476,1,0,0,0,0,1
106,4,東衛里,21,841,2323,5,6,1,1,1,0
106,4,安宅里,11,250,667,1,4,0,0,0,1
106,4,烏崁里,13,383,1098,2,1,1,0,0,0
106,4,興仁里,14,446,1171,2,6,1,1,0,0
106,4,鐵線里,7,243,648,3,0,1,0,1,0
106,4,山水里,22,667,1957,1,5,2,1,2,0
106,4,鎖港里,27,986,2771,4,4,2,0,0,0
106,4,五德里,8,226,386,8,5,0,0,0,0
106,4,井垵里,7,142,447,0,1,0,0,0,0
106,4,嵵裡里,15,446,1345,0,0,0,1,0,0
106,4,風櫃里,18,496,1593,5,1,4,1,0,0
106,4,虎井里,17,342,858,2,3,0,0,1,0
106,4,桶盤里,8,116,367,1,0,0,0,0,0
106,5,馬公市,627,24143,61830,203,217,41,30,22,13
106,5,復興里,12,313,513,7,7,1,1,0,0
106,5,長安里,19,259,638,1,2,0,2,0,0
106,5,中央里,16,255,592,0,2,3,0,0,0
106,5,啟明里,25,402,1047,6,5,0,0,0,0
106,5,重慶里,32,455,1153,4,2,0,1,1,0
106,5,中興里,19,419,895,5,5,0,1,0,0
106,5,光復里,29,910,2294,8,11,3,0,1,2
106,5,光榮里,34,1913,4769,12,10,3,1,0,0
106,5,光明里,32,586,1423,1,8,1,0,1,0
106,5,朝陽里,37,2292,6359,16,17,0,1,4,2
106,5,陽明里,28,1120,2939,8,9,2,1,2,0
106,5,重光里,13,582,1684,6,5,2,0,1,0
106,5,西衛里,30,3287,6571,16,36,5,2,2,0
106,5,西文里,24,1429,3843,12,18,3,3,0,2
106,5,東文里,18,1353,4000,13,8,3,1,1,1
106,5,案山里,23,929,1983,14,7,1,1,1,0
106,5,光華里,15,422,943,8,11,2,0,1,0
106,5,前寮里,8,387,1062,6,2,0,0,0,1
106,5,石泉里,17,1081,3003,7,12,3,1,1,0
106,5,菜園里,8,157,475,0,1,0,0,0,0
106,5,東衛里,21,843,2327,9,9,1,2,0,1
106,5,安宅里,11,251,667,2,3,1,0,0,0
106,5,烏崁里,13,382,1096,3,3,0,0,0,0
106,5,興仁里,14,450,1183,10,1,1,0,0,2
106,5,鐵線里,7,244,648,1,0,1,0,0,0
106,5,山水里,22,664,1949,5,5,1,2,1,0
106,5,鎖港里,27,990,2279,12,7,1,6,1,1
106,5,五德里,8,228,396,2,2,1,0,1,0
106,5,井垵里,7,142,443,0,1,0,1,1,1
106,5,嵵裡里,15,446,1343,2,1,1,2,0,0
106,5,風櫃里,18,495,1591,4,2,0,0,1,0
106,5,虎井里,17,341,853,2,5,1,1,0,0
106,5,桶盤里,8,117,369,1,0,0,0,1,0
106,6,馬公市,627,24020,61727,237,344,46,42,27,14
106,6,復興里,12,320,522,11,5,1,0,0,0
106,6,長安里,19,259,636,0,0,0,1,0,0
106,6,中央里,16,255,591,0,2,1,0,0,0
106,6,啟明里,25,402,1040,2,2,0,3,0,2
106,6,重慶里,32,454,1145,1,10,2,0,0,0
106,6,中興里,19,429,904,13,4,0,1,0,1
106,6,光復里,29,909,2289,11,6,0,3,0,0
106,6,光榮里,34,1906,4768,20,14,5,2,2,0
106,6,光明里,32,590,1427,8,4,0,1,0,0
106,6,朝陽里,37,2297,6350,18,27,5,5,5,2
106,6,陽明里,28,1121,2937,9,9,1,1,0,0
106,6,重光里,13,586,1684,8,5,0,2,3,0
106,6,西衛里,30,3120,6431,19,138,4,3,3,1
106,6,西文里,24,1427,3850,7,14,1,1,1,0
106,6,東文里,18,1357,4004,13,16,3,0,2,1
106,6,案山里,23,934,1986,14,9,1,3,0,0
106,6,光華里,15,426,947,10,8,2,1,2,0
106,6,前寮里,8,391,1069,5,3,0,0,0,0
106,6,石泉里,17,1087,3013,15,11,2,1,2,0
106,6,菜園里,8,156,475,2,2,1,1,0,0
106,6,東衛里,21,850,2349,16,6,2,2,1,1
106,6,安宅里,11,253,674,3,0,0,0,0,1
106,6,烏崁里,13,383,1096,2,2,3,2,1,1
106,6,興仁里,14,449,1180,3,5,2,0,0,1
106,6,鐵線里,7,243,649,0,1,3,1,0,1
106,6,山水里,22,669,1951,6,6,0,2,0,0
106,6,鎖港里,27,993,2783,10,3,3,3,2,1
106,6,五德里,8,224,395,7,8,0,1,1,0
106,6,井垵里,7,144,445,0,2,1,0,0,0
106,6,嵵裡里,15,444,1339,2,4,0,1,0,0
106,6,風櫃里,18,495,1590,2,5,0,0,2,0
106,6,虎井里,17,330,838,0,13,2,1,0,1
106,6,桶盤里,8,117,370,0,0,1,0,0,0
106,7,馬公市,627,24000,61721,255,253,37,45,20,13
106,7,復興里,12,322,521,8,6,0,2,0,0
106,7,長安里,19,260,637,3,1,1,0,0,0
106,7,中央里,16,254,597,7,0,0,1,0,0
106,7,啟明里,25,402,1041,3,2,1,0,0,0
106,7,重慶里,32,453,1150,6,2,1,1,0,0
106,7,中興里,19,430,897,7,8,0,3,2,0
106,7,光復里,29,909,2292,7,2,2,1,0,1
106,7,光榮里,34,1911,4773,20,19,1,3,1,1
106,7,光明里,32,590,1419,2,5,2,2,1,0
106,7,朝陽里,37,2291,6332,24,26,4,4,1,2
106,7,陽明里,28,1121,2936,15,7,0,2,1,0
106,7,重光里,13,590,1684,4,8,2,0,1,0
106,7,西衛里,30,3077,6379,15,55,2,3,3,3
106,7,西文里,24,1429,3857,16,17,2,3,2,0
106,7,東文里,18,1360,4012,19,14,6,2,1,4
106,7,案山里,23,941,1996,18,13,1,1,2,0
106,7,光華里,15,426,945,9,13,1,1,0,0
106,7,前寮里,8,390,1068,4,5,0,0,1,0
106,7,石泉里,17,1087,3017,3,9,3,1,0,0
106,7,菜園里,8,156,476,2,1,0,0,0,0
106,7,東衛里,21,855,2352,9,8,1,3,0,0
106,7,安宅里,11,252,675,2,0,0,1,1,0
106,7,烏崁里,13,387,1105,7,1,0,1,0,0
106,7,興仁里,14,448,1185,3,5,0,0,1,1
106,7,鐵線里,7,244,655,4,0,1,1,1,0
106,7,山水里,22,673,1953,6,2,1,4,0,0
106,7,鎖港里,27,990,2783,11,7,1,2,1,0
106,7,五德里,8,220,391,4,8,0,0,0,0
106,7,井垵里,7,143,442,1,1,0,3,0,0
106,7,嵵裡里,15,442,1337,3,4,3,0,0,1
106,7,風櫃里,18,498,1594,2,1,1,0,0,0
106,7,虎井里,17,332,851,11,2,0,0,0,0
106,7,桶盤里,8,117,369,0,1,0,0,0,0
106,8,馬公市,627,24029,61743,310,309,57,36,31,23
106,8,復興里,12,323,523,8,8,0,0,0,1
106,8,長安里,19,258,638,4,3,0,0,2,0
106,8,中央里,16,253,597,0,1,0,1,0,0
106,8,啟明里,25,407,1048,5,4,2,1,1,0
106,8,重慶里,32,452,1148,4,4,1,2,0,0
106,8,中興里,19,431,899,5,2,3,2,0,0
106,8,光復里,29,910,2290,17,8,0,1,0,1
106,8,光榮里,34,1905,4774,16,22,5,4,2,1
106,8,光明里,32,589,1416,10,7,0,2,2,0
106,8,朝陽里,37,2292,6316,29,39,10,2,3,2
106,8,陽明里,28,1118,2932,14,18,1,0,0,1
106,8,重光里,13,596,1688,5,4,0,0,1,2
106,8,西衛里,30,3061,6366,21,44,7,1,4,2
106,8,西文里,24,1427,3842,14,15,3,4,3,0
106,8,東文里,18,1363,3994,16,24,2,0,2,1
106,8,案山里,23,965,2023,37,14,1,2,1,1
106,8,光華里,15,418,934,13,20,1,1,0,0
106,8,前寮里,8,394,1077,8,6,5,0,3,0
106,8,石泉里,17,1087,3026,19,13,1,1,2,2
106,8,菜園里,8,158,476,2,1,0,1,0,0
106,8,東衛里,21,857,2366,12,4,2,3,2,2
106,8,安宅里,11,253,676,1,0,1,0,0,0
106,8,烏崁里,13,390,1119,6,2,2,1,0,1
106,8,興仁里,14,457,1193,6,7,3,0,0,1
106,8,鐵線里,7,245,654,0,2,0,0,0,0
106,8,山水里,22,672,1952,5,8,1,4,2,1
106,8,鎖港里,27,990,2784,8,10,3,1,0,2
106,8,五德里,8,221,392,6,5,0,0,0,0
106,8,井垵里,7,143,441,0,0,0,0,0,1
106,8,嵵裡里,15,442,1346,7,4,0,0,0,0
106,8,風櫃里,18,498,1586,1,5,2,2,1,0
106,8,虎井里,17,337,858,11,5,0,0,0,0
106,8,桶盤里,8,117,369,0,0,1,0,0,1
