﻿年度,月份,區域別,性別,0歲,1歲,2歲,3歲,4歲,5歲,6歲,7歲,8歲,9歲,10歲,11歲,12歲,13歲,14歲,15歲,16歲,17歲,18歲,19歲,20歲,21歲,22歲,23歲,24歲,25歲,26歲,27歲,28歲,29歲,30歲,31歲,32歲,33歲,34歲,35歲,36歲,37歲,38歲,39歲,40歲,41歲,42歲,43歲,44歲,45歲,46歲,47歲,48歲,49歲,50歲,51歲,52歲,53歲,54歲,55歲,56歲,57歲,58歲,59歲,60歲,61歲,62歲,63歲,64歲,65歲,66歲,67歲,68歲,69歲,70歲,71歲,72歲,73歲,74歲,75歲,76歲,77歲,78歲,79歲,80歲,81歲,82歲,83歲,84歲,85歲,86歲,87歲,88歲,89歲,90歲,91歲,92歲,93歲,94歲,95歲,96歲,97歲,98歲,99歲,100以上
108,1,重慶里,女,1,4,3,2,3,6,5,3,4,0,0,2,3,3,1,5,2,3,5,3,3,4,4,9,5,6,8,5,9,8,4,6,5,10,5,13,4,15,12,10,6,8,11,7,7,5,8,15,10,6,11,6,6,3,9,9,14,6,6,6,8,15,3,9,6,10,17,11,5,14,9,9,7,2,10,5,3,5,9,5,4,9,5,2,2,1,2,5,1,1,1,2,0,1,0,0,1,0,0,0,0
108,1,中興里,男,1,5,4,1,2,0,1,2,5,4,1,2,4,1,4,5,5,2,6,3,3,7,7,6,13,16,14,11,9,10,7,6,9,9,10,8,10,4,9,5,11,6,12,4,7,5,4,8,12,10,5,9,7,5,3,7,3,6,5,11,7,4,3,10,5,8,5,2,1,2,1,0,1,2,1,1,1,2,1,1,4,2,2,2,3,2,0,1,1,1,0,1,1,0,0,0,0,1,0,0,0
108,1,中興里,女,3,4,3,2,1,2,3,1,3,4,3,1,1,5,5,5,2,3,8,4,4,7,12,6,5,13,8,6,4,5,7,7,5,7,9,5,3,8,4,7,7,5,6,3,4,8,11,8,5,7,4,9,7,3,3,7,12,4,11,10,4,5,3,5,3,7,2,6,3,4,4,2,7,2,4,3,4,2,1,2,5,2,5,5,5,6,2,1,1,1,1,3,2,0,0,0,0,0,1,0,0
108,1,光復里,男,7,6,16,7,11,6,6,8,7,8,7,5,10,10,9,8,14,6,12,13,14,13,12,15,13,21,19,19,20,15,17,25,12,13,19,10,16,16,15,10,13,23,22,10,15,10,12,18,9,13,14,17,14,16,20,28,14,19,22,12,18,12,19,19,16,18,13,7,18,9,10,8,4,8,8,4,4,8,5,5,6,8,7,4,2,2,3,5,5,2,1,2,1,2,2,1,1,0,0,0,0
108,1,光復里,女,17,5,7,3,13,7,15,6,3,9,6,13,8,6,15,3,6,11,11,10,12,15,12,19,16,12,15,24,10,11,18,24,17,12,8,21,12,19,20,25,25,17,26,15,8,12,12,14,16,14,11,22,22,13,17,14,24,18,22,17,24,26,14,16,11,13,17,16,14,14,13,10,18,7,9,13,9,6,18,7,8,8,8,11,7,4,2,3,4,4,5,1,2,2,1,1,2,0,0,0,0
108,1,光榮里,男,20,20,18,15,19,8,20,16,12,11,13,23,18,21,22,19,23,25,28,19,28,31,33,33,39,45,37,35,36,26,38,26,26,38,28,30,34,32,48,39,40,37,35,29,25,46,39,28,37,41,44,42,38,31,33,28,30,44,42,35,30,39,35,33,30,25,22,20,18,22,22,8,11,9,10,3,5,9,15,3,9,5,9,10,7,4,4,10,12,9,8,7,4,4,3,4,3,1,2,0,0
108,1,光榮里,女,7,18,23,12,10,11,14,12,15,8,17,15,14,14,17,16,21,16,29,28,20,37,39,35,32,48,43,33,30,27,50,31,25,36,33,40,42,38,39,39,35,30,49,44,40,39,31,31,39,41,42,30,26,49,41,42,40,55,47,39,36,36,36,26,29,32,31,36,29,31,18,31,19,17,21,19,15,16,13,18,16,13,16,12,11,9,5,9,6,4,5,4,7,4,2,4,0,0,0,0,0
108,1,光明里,男,2,5,0,2,5,6,4,10,4,5,6,3,7,5,8,3,2,8,12,12,6,7,6,3,8,22,12,9,19,8,12,8,15,12,7,12,16,13,12,6,12,10,11,8,6,10,10,9,8,10,9,7,7,9,8,14,12,11,6,13,8,9,7,7,12,9,10,8,3,4,6,5,4,2,5,1,5,4,5,3,4,2,4,5,2,6,3,4,3,5,2,4,0,1,0,0,0,0,0,1,0
108,1,光明里,女,1,7,4,4,6,5,6,7,7,4,5,7,1,5,3,4,4,4,5,7,8,10,7,7,12,9,9,10,8,14,10,9,10,12,13,11,11,12,7,10,13,12,10,6,9,3,15,10,10,6,12,8,9,9,8,18,12,8,14,15,10,6,12,8,6,10,5,6,3,4,13,7,5,5,8,5,3,9,3,4,7,2,9,7,5,7,3,2,2,2,1,4,1,2,0,1,0,1,0,0,0
108,1,朝陽里,男,22,33,29,19,18,16,21,15,19,16,21,39,31,33,41,34,31,35,44,32,43,54,40,50,37,60,51,40,53,47,46,51,54,47,56,58,58,57,44,51,54,37,42,43,37,41,38,39,42,38,44,43,35,38,29,40,43,50,43,34,48,49,52,41,47,46,38,43,33,28,22,17,20,24,12,23,7,11,10,15,8,13,10,7,4,4,3,9,3,8,2,1,0,1,3,0,0,0,2,0,0
108,1,朝陽里,女,17,20,21,28,21,18,14,22,24,20,30,31,32,32,32,20,31,33,45,37,32,47,38,48,49,45,54,43,43,42,53,44,45,49,54,44,53,54,56,59,32,45,79,39,48,39,43,47,49,43,41,42,42,32,42,43,45,59,48,49,70,57,53,51,60,42,44,36,40,35,35,27,23,20,22,16,10,12,23,15,10,7,10,11,9,12,14,5,5,8,8,0,3,1,0,2,1,0,1,0,0
108,1,陽明里,男,7,8,9,11,9,9,8,11,13,13,9,16,17,14,11,22,18,15,17,16,18,27,15,31,24,23,15,34,31,14,20,13,20,16,26,21,25,16,22,14,23,12,21,19,23,17,15,28,16,22,23,22,20,21,17,19,27,18,24,20,19,29,20,16,12,16,20,11,14,11,10,9,9,13,12,12,10,11,7,9,10,15,8,8,4,6,7,4,1,3,3,4,1,1,2,0,1,0,0,1,2
108,1,陽明里,女,7,5,10,6,7,11,16,6,8,15,11,11,17,22,11,6,14,12,19,19,17,16,17,17,23,17,18,10,22,24,17,13,15,18,23,20,27,37,21,18,26,25,31,26,15,18,23,24,21,20,22,21,23,25,14,27,22,23,28,29,15,21,20,12,18,22,27,15,12,24,13,9,18,9,16,15,9,10,19,9,7,11,8,10,4,7,1,4,2,3,3,4,2,1,2,0,1,0,0,0,0
108,1,重光里,男,8,8,6,5,7,3,6,11,3,3,4,3,5,4,6,6,12,8,11,11,4,18,13,21,14,28,7,14,21,15,19,15,10,14,11,12,9,21,16,13,17,16,15,8,10,15,16,13,19,14,12,15,18,18,10,16,10,17,11,19,6,12,10,14,18,9,7,4,8,6,1,6,5,5,6,6,7,2,3,1,4,2,5,4,1,2,2,3,2,1,1,0,0,1,1,0,0,0,0,0,0
108,1,重光里,女,5,4,5,9,2,2,3,3,7,7,5,3,3,4,6,6,11,12,12,10,12,15,9,11,10,21,17,9,6,7,12,12,7,12,15,11,11,15,21,15,12,14,17,9,11,15,14,12,17,17,6,18,14,9,23,17,15,11,14,15,11,11,13,9,12,12,6,8,12,4,6,0,8,8,7,5,1,2,4,5,5,3,5,3,3,3,7,4,3,3,3,0,2,1,0,1,0,0,1,0,0
108,1,西衛里,男,24,22,25,25,21,15,24,14,23,12,22,26,33,23,30,41,32,26,204,273,248,249,143,55,43,53,44,51,34,35,52,45,46,42,40,37,39,46,48,40,43,49,42,30,39,47,43,37,41,42,37,34,40,33,32,44,46,42,27,41,28,30,36,24,21,22,27,24,22,24,20,10,13,6,6,9,6,6,13,11,6,6,3,4,3,3,3,4,3,2,0,3,3,1,0,0,1,0,1,0,0
108,1,西衛里,女,16,21,15,25,24,13,16,16,24,19,19,25,31,25,34,31,47,45,160,209,178,202,119,53,57,47,51,36,43,42,45,41,32,46,48,38,56,44,38,52,39,39,46,39,46,48,40,46,47,37,57,49,35,53,44,33,48,35,42,38,34,29,33,29,23,27,24,33,26,16,17,10,16,14,12,4,9,10,5,12,8,10,6,9,3,7,6,4,5,2,2,1,1,2,1,0,2,0,0,0,0
108,1,西文里,男,9,20,14,17,20,29,29,25,25,23,11,26,23,12,25,24,23,43,34,33,29,29,35,37,38,35,39,38,27,28,29,37,32,35,22,32,25,31,28,25,21,26,33,25,22,21,22,19,37,29,31,23,18,37,30,25,23,25,25,18,18,35,17,22,11,13,26,22,12,13,12,9,13,6,11,3,4,11,5,7,7,7,6,6,6,7,1,11,4,4,1,1,0,1,0,1,0,0,1,0,0
108,1,西文里,女,9,14,19,15,11,21,36,24,13,28,16,30,29,32,17,27,23,21,12,29,22,34,27,39,30,38,37,29,37,18,29,18,26,24,31,41,18,36,25,33,27,29,39,29,38,21,31,30,32,29,26,26,38,26,26,27,27,21,24,27,23,18,16,22,19,19,12,16,25,13,7,6,10,10,9,11,4,8,7,6,8,6,6,6,7,4,3,4,9,3,1,0,5,3,0,1,0,0,0,0,0
108,1,東文里,男,14,17,20,19,12,28,39,27,19,24,22,29,30,31,29,24,26,23,40,38,31,34,42,30,28,29,42,24,34,20,28,35,36,34,32,33,24,35,32,29,24,20,19,32,27,25,29,28,28,25,36,32,31,28,33,26,25,25,26,28,28,27,36,20,15,15,10,13,9,16,9,6,10,6,5,12,4,6,5,9,3,4,4,7,1,3,1,4,3,0,0,3,3,0,1,0,1,0,0,0,1
108,1,東文里,女,21,17,27,10,16,20,28,27,21,17,16,27,23,29,20,33,19,26,25,22,20,34,25,31,27,29,37,29,31,34,33,26,35,30,35,36,48,36,24,40,23,34,34,31,45,30,29,32,38,33,31,28,41,32,39,28,30,31,34,38,22,26,16,17,16,18,19,15,16,10,14,7,8,5,6,4,8,7,5,5,4,6,8,2,6,3,4,2,3,1,1,2,1,1,0,0,0,0,1,0,0
108,1,案山里,男,7,4,10,8,5,5,4,7,3,2,4,3,2,4,5,7,14,8,15,13,16,22,17,27,24,41,39,26,28,30,25,26,26,26,42,32,23,30,25,29,21,17,16,16,11,9,11,9,14,10,15,12,18,15,15,17,18,23,13,15,16,17,13,13,13,12,9,13,9,14,9,6,9,3,6,4,4,5,2,2,2,5,6,3,3,1,2,7,2,0,3,1,0,0,0,0,1,0,0,0,0
108,1,案山里,女,6,9,4,4,6,4,8,2,4,3,4,3,2,2,4,1,5,8,11,11,17,16,12,15,15,18,11,15,17,15,18,19,12,15,18,14,14,16,9,10,11,13,13,10,14,10,11,14,12,5,11,14,15,15,20,9,16,10,15,12,21,14,10,9,17,7,8,7,9,10,7,1,6,5,5,2,2,5,10,6,3,9,6,3,6,5,6,2,4,2,1,1,0,1,0,1,2,0,0,0,1
108,1,光華里,男,12,16,8,11,9,4,10,1,6,5,4,3,3,3,2,2,10,8,11,10,16,16,19,23,19,20,23,22,15,17,23,17,16,19,12,11,23,19,6,5,12,11,5,7,3,4,8,6,8,6,6,3,5,4,3,2,6,8,1,2,1,3,1,2,0,0,5,2,4,6,4,1,1,2,1,0,1,0,3,1,1,1,3,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
108,1,光華里,女,5,7,14,5,4,3,8,1,1,3,1,2,2,5,6,9,6,9,12,8,16,12,13,11,7,4,9,10,14,9,15,6,10,12,14,8,10,10,8,3,11,9,6,6,7,5,7,2,3,5,5,5,6,7,4,4,3,4,3,2,3,3,2,4,0,2,5,3,1,1,2,2,2,1,0,0,0,1,0,1,0,1,1,1,1,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,1
108,1,前寮里,男,4,11,5,4,8,8,3,5,4,1,3,2,2,1,3,4,3,6,10,9,4,5,10,7,9,9,10,11,16,7,17,12,7,9,16,20,13,19,8,8,7,5,15,5,10,10,7,7,7,4,1,7,9,7,14,11,11,5,13,12,5,5,10,10,2,1,6,4,2,5,5,4,1,0,3,1,1,1,3,3,2,2,1,2,1,3,2,1,1,0,0,0,1,0,1,1,0,1,0,0,0
108,1,前寮里,女,4,0,11,6,8,10,0,4,2,9,3,5,0,2,1,5,5,1,7,4,8,8,9,7,5,10,7,9,16,10,8,10,10,12,11,15,8,9,9,10,10,9,4,7,9,9,6,8,4,8,7,9,9,8,7,11,8,6,10,7,3,4,4,4,9,3,5,3,3,6,1,2,3,1,2,2,2,3,0,1,2,2,2,2,2,3,2,1,0,1,2,0,0,0,0,0,0,0,0,0,0
108,1,石泉里,男,11,12,15,19,13,13,16,13,9,12,14,9,17,11,12,13,17,14,24,31,22,27,31,28,26,21,30,28,29,26,24,29,23,22,24,31,32,26,30,37,26,30,26,27,24,31,23,26,32,26,26,23,19,27,20,20,24,16,25,14,13,20,10,21,10,11,17,12,13,6,10,5,11,2,2,3,5,4,3,3,3,3,1,4,5,4,1,4,2,2,2,1,2,1,0,0,0,0,0,0,0
108,1,石泉里,女,10,21,16,15,16,10,9,11,13,11,12,7,7,11,9,19,14,16,20,19,17,22,20,27,30,21,15,34,28,23,21,36,25,24,25,33,19,30,26,29,33,25,25,32,25,30,26,31,29,29,34,21,23,12,28,22,21,21,22,20,26,20,22,23,13,13,16,15,17,8,6,5,7,4,5,7,8,3,7,6,3,2,2,2,2,2,2,4,2,2,0,1,0,1,1,1,1,0,0,0,0
108,1,菜園里,男,1,2,0,2,1,0,4,0,3,3,0,3,1,1,2,2,0,0,3,2,0,1,3,3,5,4,3,4,4,7,6,4,3,5,2,3,3,5,4,1,2,2,5,2,7,4,7,4,5,8,5,4,7,7,2,4,5,6,2,2,3,3,3,2,5,3,3,0,2,3,1,2,3,1,0,2,1,2,1,0,3,1,3,2,3,0,1,1,1,0,0,0,0,0,0,1,0,0,0,0,0
108,1,菜園里,女,3,0,3,2,1,1,1,1,1,2,1,1,1,2,0,4,4,4,2,2,0,6,4,3,3,3,3,2,3,2,2,2,2,7,3,2,2,2,2,1,3,4,5,3,7,1,6,5,2,8,3,6,4,4,6,3,1,5,0,1,4,3,8,1,1,6,1,4,3,2,2,4,4,2,1,1,1,2,1,0,2,0,1,3,1,2,1,0,1,1,0,2,1,0,0,0,0,0,0,0,0
108,1,東衛里,男,11,3,13,17,6,14,11,15,8,5,3,5,13,10,9,17,13,13,22,14,16,23,16,30,27,24,22,22,27,30,23,22,14,15,25,25,14,23,23,15,25,19,32,20,22,16,19,22,22,22,22,14,21,11,19,18,21,19,20,10,15,17,9,17,7,10,12,14,12,9,10,6,7,5,1,7,5,4,6,3,7,1,5,2,3,2,3,0,1,4,3,2,0,0,1,0,0,3,0,0,0
108,1,東衛里,女,8,16,9,15,12,3,4,5,3,7,5,10,5,7,9,14,7,17,13,17,21,19,25,19,9,17,16,26,19,18,23,17,11,18,18,18,16,17,21,25,20,21,17,24,19,20,10,23,16,13,18,20,19,17,16,27,20,15,8,11,18,12,19,14,14,12,9,17,15,15,12,4,11,3,4,6,7,5,1,9,2,3,7,6,7,4,2,5,1,2,0,0,1,2,1,1,0,1,0,0,0
108,1,安宅里,男,1,1,5,3,2,1,4,2,1,2,1,0,0,1,1,0,0,5,5,5,3,6,4,3,8,4,11,6,8,4,7,3,1,6,4,5,7,11,9,9,10,2,9,6,6,3,6,3,3,6,4,4,7,7,4,6,7,9,6,5,7,9,3,3,6,5,4,1,3,2,6,0,2,1,2,2,2,2,3,2,3,5,1,0,3,2,1,1,2,2,1,0,0,1,0,0,0,0,0,0,0
108,1,安宅里,女,3,3,3,5,4,1,0,1,0,1,0,0,0,0,1,1,7,9,1,4,6,4,8,1,2,7,6,5,5,10,8,4,0,7,2,3,6,7,7,7,3,7,6,5,5,3,3,2,4,2,10,8,7,2,5,6,10,7,4,7,2,2,1,2,5,5,3,2,7,3,5,2,3,0,0,2,2,3,1,4,3,1,4,1,2,1,2,2,0,2,0,2,1,0,0,0,0,0,0,0,0
108,1,烏崁里,男,8,6,7,4,10,4,9,1,5,2,2,2,9,1,3,3,4,6,6,7,7,6,4,10,6,12,5,9,3,9,11,12,13,6,9,9,8,9,4,14,19,6,5,12,8,6,5,9,9,11,6,14,7,8,9,13,11,7,13,8,7,9,7,8,9,6,4,6,12,13,3,3,4,3,3,3,2,6,6,5,2,1,2,6,7,0,2,3,1,1,1,3,0,0,0,0,0,0,0,0,0
108,1,烏崁里,女,1,4,3,2,5,2,4,2,2,3,1,2,6,6,3,8,4,6,8,5,7,6,13,7,4,11,5,5,7,7,10,9,6,10,6,5,6,11,14,11,11,6,11,5,13,5,4,7,8,5,11,5,10,8,11,9,10,7,9,9,4,1,9,4,8,12,11,12,5,5,5,0,1,5,1,4,4,8,7,3,1,2,2,6,2,6,2,1,3,1,1,2,2,2,0,1,3,0,1,0,0
108,1,興仁里,男,6,8,8,5,5,3,2,4,1,4,4,3,4,4,5,8,5,6,6,9,9,5,8,7,7,14,13,12,6,14,14,12,9,5,12,6,20,14,13,15,14,10,14,7,9,11,20,7,8,11,12,11,8,4,14,11,8,10,8,12,9,6,8,4,9,8,3,8,8,5,4,1,3,1,0,2,3,4,0,0,3,2,2,2,2,1,1,1,3,0,0,0,0,0,0,0,1,0,0,0,0
108,1,興仁里,女,5,8,5,8,4,1,5,3,1,2,4,6,2,3,8,7,10,6,10,9,8,8,12,6,10,7,5,11,10,10,17,7,10,11,8,10,19,10,16,15,9,14,9,12,8,9,8,7,7,5,6,6,9,10,9,7,5,17,4,11,8,6,5,7,13,8,6,5,5,4,2,3,3,2,2,4,3,0,3,6,8,3,2,3,0,2,1,1,3,1,1,1,0,0,0,0,2,0,0,0,0
108,1,鐵線里,男,3,6,3,1,4,5,3,0,2,3,2,1,1,1,3,6,1,4,7,3,9,1,10,7,10,6,7,7,7,3,4,2,3,4,3,4,2,5,6,2,6,6,7,5,3,8,4,7,5,7,8,12,8,6,3,7,5,5,7,4,5,4,5,3,2,3,1,2,2,3,1,0,2,3,0,4,2,1,0,1,3,1,1,2,0,0,0,1,1,0,1,0,0,0,0,1,0,1,0,0,0
108,1,鐵線里,女,4,3,6,1,5,1,0,4,3,3,2,1,0,4,1,2,1,3,3,3,4,4,2,14,5,5,10,3,5,2,8,2,5,2,7,4,5,5,6,5,5,4,6,4,8,5,15,8,6,7,7,4,11,6,3,6,3,3,6,5,3,0,3,8,3,3,2,2,3,2,1,2,0,6,1,3,2,1,3,1,0,2,2,1,3,1,4,0,0,2,0,1,0,0,0,0,0,0,1,0,0
108,1,山水里,男,5,9,14,8,6,8,8,5,5,7,8,4,5,5,8,10,5,13,14,14,9,19,15,15,10,10,13,10,14,8,18,16,15,11,19,17,15,15,23,18,12,15,17,22,18,17,15,16,15,17,9,20,22,15,17,12,13,20,16,23,18,13,11,16,15,8,12,16,9,16,7,1,11,5,9,4,9,6,6,4,3,2,2,7,5,2,6,1,1,2,2,0,2,0,0,0,0,0,1,0,0
108,1,山水里,女,6,14,9,11,7,2,10,5,5,4,6,2,1,5,6,4,9,4,13,10,14,16,10,3,13,9,11,8,18,12,11,13,15,17,17,17,15,14,27,21,24,14,18,20,20,13,12,11,19,15,11,20,11,10,10,15,8,10,14,13,14,12,10,16,18,14,7,17,11,7,7,12,6,5,5,2,4,6,5,8,5,7,2,3,7,3,7,5,3,3,2,2,0,2,1,1,0,0,0,0,0
108,1,鎖港里,男,13,17,16,8,13,11,8,7,9,10,10,9,12,5,9,12,15,13,22,13,16,23,23,15,23,36,22,23,12,21,23,14,20,26,20,18,28,21,34,26,33,25,31,16,27,24,27,18,21,17,20,23,27,20,26,25,25,35,32,27,21,14,24,17,32,23,9,23,13,14,10,5,8,9,13,9,4,9,3,5,2,6,2,4,4,1,3,3,3,1,2,1,0,1,0,0,0,0,0,0,0
108,1,鎖港里,女,13,17,19,14,13,9,8,5,8,6,7,8,3,11,9,6,10,16,15,13,15,17,13,22,13,18,20,19,24,13,24,25,14,25,14,19,25,27,31,23,31,26,26,14,24,32,15,24,19,20,22,15,23,23,21,17,16,17,20,16,20,24,20,12,19,31,15,22,17,14,7,12,9,10,11,6,11,5,7,9,7,6,8,3,6,10,5,7,4,1,3,2,3,1,1,2,1,1,0,0,0
108,1,五德里,男,2,1,3,2,0,0,0,0,0,1,0,1,1,0,0,3,2,2,1,3,7,8,11,17,12,15,13,11,7,6,8,4,1,4,9,4,3,4,4,2,2,0,1,0,3,2,1,2,2,1,3,4,3,3,3,2,4,0,3,3,4,1,2,4,5,2,2,0,1,0,1,0,5,3,1,3,0,0,0,0,0,0,1,0,2,1,2,0,0,2,0,2,1,0,0,0,0,0,0,0,0
108,1,五德里,女,0,2,3,0,0,0,0,0,2,1,0,0,0,1,0,0,0,0,1,1,2,3,0,4,3,1,2,4,4,1,2,3,5,1,1,3,2,2,7,3,3,1,0,1,5,2,3,2,4,4,4,3,1,2,1,2,0,3,3,3,2,0,2,1,1,2,3,0,2,0,0,0,0,0,0,1,2,1,1,2,1,0,0,2,0,3,0,1,0,2,0,1,0,0,0,0,0,2,0,0,0
108,1,井垵里,男,1,3,3,3,4,1,1,0,3,0,1,1,0,1,2,2,3,2,3,4,3,4,2,3,4,4,3,4,2,2,4,1,2,2,5,6,4,6,3,4,2,2,4,6,2,3,6,3,3,8,5,4,2,3,0,5,7,2,4,2,4,4,1,5,1,1,1,2,3,3,0,0,1,1,1,5,0,3,1,0,0,0,0,1,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0
108,1,井垵里,女,3,1,3,1,5,1,5,3,2,3,1,1,3,3,2,2,0,1,1,0,3,1,3,6,1,6,4,1,3,0,5,0,1,2,3,3,4,2,8,1,2,7,3,3,3,4,7,3,3,2,6,4,3,8,1,2,3,1,1,3,4,2,3,2,3,3,4,3,1,1,1,1,2,1,0,1,1,1,1,2,1,2,1,0,0,2,1,1,1,0,1,0,1,2,1,0,0,2,0,0,0
108,1,嵵裡里,男,6,7,5,7,6,5,4,1,3,3,6,2,2,3,3,7,2,6,7,7,10,10,8,9,8,6,14,15,8,11,5,14,14,4,15,7,9,16,9,6,14,16,20,7,12,9,12,10,7,8,7,14,12,16,14,13,11,14,13,8,13,7,10,13,10,5,12,6,14,8,7,3,1,6,4,3,5,3,2,3,4,2,3,4,2,3,3,0,2,1,1,0,0,0,0,2,0,0,0,0,0
