﻿編號,位置(東西向),位置(南北向),位置路口名稱,設有行人專用號誌,號誌別,運作情形,GPS,連鎖情形,運作時段1,運作時段2,"觀光季運
作時段3",綠燈時制,"時制
(黃燈)","時制
(紅燈)",時差,週期,時相數,"週一至
週日運作","週一至
週五運作",緯度,經度 
34,中華路,六合路,中華、六合路口,,三色號誌,開啟運作,有,GPS連鎖,0530-0100,,,35.25.25,3,2,20,100,3,V,,23.570023,119.581867
35,縣204線,文學路,縣道204線文學路口,,三色號誌,開啟運作,有,GPS連鎖,0630-2400,,,70.2,3,2,10,100,2,V,,23.568964,119.583034
36,縣204線,,西文里86-24號前路口,,三色號誌,開啟運作,有,GPS連鎖,0630-2400,,,70.2,3,2,10,100,2,V,,23.564783,119.584744
37,縣204線,文山路,天祥岔路口,,三色號誌,開啟運作,有,GPS連鎖,0630-0100,,,43.25.15,3,2,55,100,3,V,,23.565034,119.58724
38,縣204線,,忠義葬儀社前路口,,三色號誌,開啟運作,有,GPS連鎖,0630-2200,,,70.15,3,2,80,100,2,V,,23.563385,119.590246
39,縣204線,,石泉國小路口,LED燈箱,三色號誌,開啟運作,有,GPS連鎖,0630-2300,,,66.22,3,2,20,100,2,V,,23.560831,119.59496
40,縣204線,,中正國中路口,LED燈箱,三色號誌,開啟運作,有,GPS連鎖,0630-2300,,,66.22,3,2,20,100,2,V,,23.559487,119.598121
41,縣204線,,監理站前路口,,三色號誌,開啟運作,有,GPS連鎖,0630-2200,,,66.22,3,2,20,100,2,V,,23.55881,119.59978
42,縣204線,縣205線,204、205路口,,三色號誌,開啟運作,有,GPS連鎖,0630-2200,,,48.18.14,3,2,25,100,3,V,,23.554156,119.60797
43,縣204線,縣201線,縣道204、201線岔路口,LED燈箱,三色號誌,開啟運作,有,GPS連鎖,0630-2300,,,65.25/45.45,3,2,45,100,2,V,,23.552543,119.610676
44,縣204線,,機場出入口,,三色號誌,開啟運作,有,GPS連鎖,0630-2000,                                                                             ,0630-2100,30.30.30/35.30.20,3,2,0,111,3,V,,23.558432,119.632032
45,縣203線,,簡易法庭前路口,,三色號誌,開啟運作,有,GPS連鎖,0630-2200,,,75.15,3,2,35,100,2,V,,23.569791,119.582483
46,縣203線,,澎10號道路口,,三色號誌,開啟運作,有,GPS連鎖,0630-2200,,,75.15,3,2,35,100,2,V,,23.632624,119.598268
47,縣203線,,釣漁人量販前路口,,三色號誌,開啟運作,有,GPS連鎖,0630-2200,,,75.15,3,2,35,100,2,V,,23.56905,119.587642
48,縣203線,,文東加油站前路口,,三色號誌,開啟運作,有,GPS連鎖,0630-2200,,,34.35.16,3,2,30,100,3,V,,23.568864,119.593845
49,縣203線,縣202線,縣道203、202線岔路口,,三色號誌,開啟運作,有,GPS連鎖,0630-2400,,,20.40.22,3,2,30,100,3,V,,23.568989,119.598471
50,北辰街,新生路,新生、北辰路口,,三色號誌,開啟運作,有,GPS連鎖,0700-2300,,,25.38,3,2,,60,2,V,,23.569293,119.572053
51,新生路,同和路,新生、同和路口,LED燈箱,三色號誌,開啟運作,有,GPS連鎖,0700-2300,,,31.32,3,2,38,60,2,V,,23.570238,119.575634
52,新生路,,體育場路口,LED燈箱,三色號誌,閃燈運作,有,GPS連鎖,,,,,,,,,,,,23.571716,119.578538
53,新生路,永福街,新生、永福路口,,三色號誌,開啟運作,有,GPS連鎖,0630-2300,,,50.1,3,2,,70,2,V,,23.566899,119.579271
54,新生路,文德路,新生、文德路口,,閃光號誌,閃燈運作,無,無,,,,,3,2,,70,2,V,,23.565434,119.582241
55,新生路,文學路,西文祖師廟前路口,LED燈箱,三色號誌,開啟運作,有,GPS連鎖,0630-2300,,,50.25,3,2,,85,2,V,,23.565268,119.582879
56,新生路,,西文里活動中心路口,,三色號誌,開啟運作,有,GPS連鎖,0630-2300,,,25.20.10,3,2,41,95,3,V,,23.564808,119.584873
57,北辰街,同和路,北辰、同和路口,,三色號誌,開啟運作,有,GPS連鎖,0630-2300,,,25.38,3,2,38,72,2,V,,23.567532,119.573272
58,新店路,永順街,新店、永順路口,,三色號誌,開啟運作,有,GPS連鎖,0630-2200,,,60.16,3,2,33,72,2,V,,23.568196,119.57514
59,新店路,永泰街,新店、永泰路口,,三色號誌,開啟運作,有,GPS連鎖,0630-2200,,,60.16,3,2,33,72,2,V,,23.567471,119.576029
60,新店路,,區漁會前路口,,三色號誌,開啟運作,有,GPS連鎖,0400-2200,,,60.16,3,2,33,72,2,V,,23.566296,119.576751
61,新店路,永福街,新店、永福路口,,三色號誌,開啟運作,有,GPS連鎖,0630-2200,,,60.16,3,2,33,72,2,V,,23.565654,119.578128
62,新店路,文德路,新店、文德路口,,三色號誌,開啟運作,有,GPS連鎖,0630-2200,,,60.16,3,2,33,72,2,V,,23.563424,119.58069
63,新店路,文學路,百事多麗路口,,三色號誌,開啟運作,有,GPS連鎖,0630-2200,,,25.15,3,2,56,50,2,V,,23.563152,119.582411
64,新店路,文山路,新店、文山路口,LED燈箱,三色號誌,開啟運作,有,GPS連鎖,0630-2300,,,35.25.12.12,3,2,36,100,4,V,,23.563641,119.585299
65,新營路,,區漁會前路口,LED燈箱,三色號誌,開啟運作,有,GPS連鎖,0400-2200,,,60.16,3,2,,33,2,V,,23.566296,119.576751
66,大賢街,縣205線,縣道205線大賢街路口,,三色號誌,閃燈運作,無,無,,,,,,,,,,,,23.560733,119.583613
67,縣205線,,海豚灣飯店路口,,三色號誌,閃燈運作,無,無,,,,,,,,,,,,23.559649,119.583497
68,縣205線,,兒童公園路口,,三色號誌,開啟運作,有,無,0700-0830,1630-1800,,25.2,3,2,,55,2,V,,23.558081,119.580707
69,縣203線,,馬公都市計畫20-3道,,三色號誌,開啟運作,有,GPS連鎖,0630-2200,,,35.35.15,3,2,30,100,3,V,V,23.564965,119.587255
70,三多路,,中興國小路口,LED燈箱,學校號誌,閃燈運作,無,無,,,,,,,,,,,,23.575497,119.575482
71,,,烏崁社區路口,,閃光號誌,閃燈運作,無,無,,,,,,,,,,,,23.548561,119.617639
72,經國路,文學路,經國、文學路口,,三色號誌,閃燈運作,無,無,,,,,,,,,,,,23.55911,119.580121
73,縣204線,,興仁國小路口,,三色號誌,開啟運作,有,GPS連鎖,0700-2200,,,50.2,3,2,0,72,2,,V,23.548733,119.617301
74,縣204線,,烏崁社區路口,,三色號誌,閃燈運作,無,無,,,,,,,,,,,,23.548561,119.617639
75,縣202線,,東衛社區路口,LED燈箱,三色號誌,開啟運作,有,GPS連鎖,0700-0830,1700-1800,,35.15,3,2,,60,2,V,,23.569218,119.600354
76,縣202線,,大成北路口,,三色號誌,閃燈運作,無,無,,,,,,,,,,,,23.569678,119.608649
77,縣202線,,成功橋路口,,三色號誌,開啟運作,有,GPS連鎖,0700-0800,1700-1800,,35.10.15,3,2,,75,3,,V,23.579655,119.622852
78,縣202線,,西溪村前路口,,三色號誌,開啟運作,有,GPS連鎖,0700-0830,1700-1800,,35.15,3,2,,60,2,V,,23.581931,119.641423
79,縣202線,,西溪國小路口,LED燈箱,學校號誌,閃燈運作,無,無,,,,,,,,,,,,23.582072,119.642629
80,縣202線,,湖西國中路口,LED燈箱,學校號誌,閃燈運作,無,無,,,,,,,,,,,,23.583624,119.65347
81,縣202線,,湖西分駐所前路口,,三色號誌,開啟運作,有,無,0700-1900,,,25.15,3,2,0,50,2,V,,23.584559,119.658372
82,縣204線,,林投社區路口,,閃光號誌,閃燈運作,無,無,,,,,,,,,,,,23.563134,119.643721
83,縣204線,,龍門村路口,,三色號誌,閃燈運作,無,無,,,,,,,,,,,,23.564035,119.673648
84,縣204線,,尖山村路口,,三色號誌,閃燈運作,無,無,,,,,,,,,,,,23.565148,119.663794
85,縣203線,,鼎灣村路口,,三色號誌,開啟運作,有,無,0630-2100,,,50.1,3,2,,60,2,,V,23.593946,119.613151
86,縣203線,,鼎灣、潭邊路口,,三色號誌,開啟運作,有,無,0630-2100,,,50.2,3,2,,80,2,V,,23.591167,119.612971
87,,,鼎灣、沙港路口,,三色號誌,開啟運作,有,無,0630-2200,,,25.15,3,2,,50,2,V,,23.593116,119.615588
88,縣203線,,志清國中路口,LED燈箱,學校號誌,開啟運作,有,無,0700-0830,1600-1720,,40.20/50.10,3,2,,70,2,V,105.5.16,23.589669,119.611806
89,縣203線,,赤馬廟前路口,LED燈箱,三色號誌,閃燈運作,有,無,,,,,,,,,,,,23.585891,119.506413
90,縣203線,,許家村前路口,,三色號誌,開啟運作,有,GPS連鎖,0630-2100,,,50.1,3,2,,60,2,V,,23.58714,119.609736
91,縣203線,,中屯社區路口,,三色號誌,閃燈運作,有,GPS連鎖,,,,,3,2,,,2,,,23.610547,119.6097468
92,縣203線,,中屯國小路口,,三色號誌,閃燈運作,有,GPS連鎖,,,,,3,2,,,2,,,23.611592,119.608457
93,縣203線,,中屯蟳廣頭路口,,三色號誌,閃燈運作,無,無,,,,,,,,,,,,23.610503,119.609817
94,縣203線,,講美社區路口,LED燈箱,三色號誌,開啟運作,有,無,0630-2100,,,45.15,3,2,,70,2,V,,23.632379,119.598886
95,縣203線,,鎮海國中路口,LED燈箱,三色號誌,開啟運作,有,無,0630-2100,,,35.15,3,2,,60,2,V,,23.643817,119.597739
96,縣203線,,港子社區路口,,三色號誌,開啟運作,有,無,0630-2100,,,35.2,3,2,,65,2,V,,23.6486,119.599318
97,縣203線,,小赤崁社區路口,,閃光號誌,閃燈運作,無,無,,,,,,,,,,,,23.656511,119.600363
98,縣203線,,赤崁社區路口,LED燈箱,三色號誌,開啟運作,有,GPS連鎖,0630-2100,,,35.2,3,2,0,65,2,V,,23.666715,119.598909
99,縣203線,,白沙國中路口,LED燈箱,三色號誌,開啟運作,有,GPS連鎖,0630-2100,,,35.2,3,2,0,65,2,V,,23.666894,119.597954
100,縣203線,,後寮社區路口,,三色號誌,閃燈運作,無,無,,,,,,,,,,,,23.662528,119.569667
101,縣203線,,通樑加油站路口,,三色號誌,開啟運作,有,無,0700-1800,,,35.2,5,2,0,70,2,V,,23.6596,119.563504
102,縣203線,,通樑後寮路口,,三色號誌,閃燈運作,無,無,,,,,,,,,,,,23.66027,119.561365
103,縣203線,,合界、竹灣路口,,三色號誌,開啟運作,有,無,0700-0815,1500-2100,,40.2,3,2,0,75,2,V,,23.636757,119.5268166
104,縣203線,,小門社區路口,,三色號誌,開啟運作,有,無,0700-1800,,,30.2,3,2,0,65,2,V,,23.635545,119.516985
105,縣203線,,橫礁社區岔路口,,閃光號誌,閃燈運作,無,無,,,,,,,,,,,,23.636034,119.53571
106,縣203線,,西嶼加油站路口,,三色號誌,開啟運作,有,無,0700-1800,,,40.2,5,2,0,70,2,V,,23.603495,119.511343
107,縣203線,,可口冰城路口,,閃光號誌,閃燈運作,無,無,,,,,,,,,,,,23.611932,119.514851
108,縣203線,,西嶼清心飲食前路口,,閃光號誌,閃燈運作,無,無,,,,,,,,,,,,23.600777,119.508293
109,縣203線,,西嶼分駐所前路口,,三色號誌,閃燈運作,有,無,,,,,,,,,,,,23.600096,119.509788
110,縣203線,,西嶼民眾服務站前路口,,閃光號誌,閃燈運作,無,無,,,,30.15,3,2,0,55,2,,V,23.603639,119.51149
111,縣203線,,內垵村內塹宮前路口,,三色號誌,閃燈運作,無,無,,,,,,,,,,,,23.569627,119.500838
112,縣203線,,內垵國小路口,,三色號誌,開啟運作,有,無,0700-0830,1200-1400,1600-1800,35.2,3,2,0,65,2,,V,23.5707,119.497372
113,縣201線,,鐵線鎖港路口,,三色號誌,開啟運作,有,無,0630-2200,,,,3,2,0,,2,,V,23.531134,119.600868
114,縣201線,,安宅社區前岔路口,LED燈箱,三色號誌,開啟運作,有,GPS連鎖,0700-0830,1700-1800,,50.1,3,2,,60,2,V,,23.575654,119.602172
115,縣201線,,五德國小路口,LED燈箱,學校號誌,閃燈運作,有,無,0700-0750,1230-1300,1600-1710,50.2,3,2,0,80,2,,V,23.527174,119.590801
116,縣201線,,鐵線社區路口,,三色號誌,閃燈運作,無,無,,,,,,,,,,,,23.533788,119.602398
117,縣201線,,井垵社區路口,,三色號誌,開啟運作,有,無,0700-2000,,,,,,,,2,,V,23.519318,119.576264
118,縣201線,,澎南國中路口,LED燈箱,學校號誌,開啟運作,有,無,0700-0750,1600-1710,,50.2,3,2,0,80,2,,V,23.526872,119.588602
119,,,鎖港衛生室前路口,,三色號誌,閃燈運作,無,無,,,,,,,,,,,,23.529156,119.600717
120,,,鎖港好彩頭前路口,,三色號誌,開啟運作,有,GPS連鎖,0630-0800,1500-1830,,18.18,3,2,0,46,2,V,102.4.3運作,23.527821,119.603632
121,,,鎖港廟前路口,,三色號誌,閃燈運作,有,無,,,,,,,,,,,,23.524161,119.601599
122,,,鎖港、山水路口,,三色號誌,開啟運作,有,無,0700-2000,,,30.25,3,2,0,5,2,V,,23.52453,119.597288
123,,,鎖港二信分社前路口,,三色號誌,閃燈運作,無,無,,,,,,,,,,,,23.524146,119.60163
124,北辰街,水源路,水源、北辰路口,,三色號誌,閃燈運作,無,無,,,,,,,,,,,,23.569796,119.571757
125,,,文學、永福路口,,三色號誌,開啟運作,有,無,0630-2200,,,20.2,3,2,0,50,2,,102.7.10運作,23.567284,119.582594
126,,,澎9赤崁聯外路口,,三色號誌,開啟運作,有,無,0700-1900,,,20.2,3,2,0,50,2,V,,23.663734,119.601582
127,明遠路,光復路,光復、明遠路口,LED燈箱,三色號誌,開啟運作,有,GPS連鎖,0630-2200,,,22.30.17.15,3,2,80,100,3,V,,23.570563,119.56949
128,,,案山ok家俱前路口,,三色號誌,開啟運作,有,GPS連鎖,0630-2200,,,20.2,3,2,0,50,2,V,105.5.23,23.561154,119.581489
129,,,馬公高中路口,LED燈箱,學校號誌,閃燈運作,無,無,,,,,,,,,,,,23.570875,119.580427
130,縣202線,,成功國小路口,LED燈箱,學校號誌,閃燈運作,無,無,,,,,,,,,,,,23.576438,119.621434
131,三多路,文光路,三多、文光路口,,三色號誌,開啟運作,有,GPS連鎖,0700-2200,,,25.2,3,2,,,2,,V,23.577221,119.571458
132,縣203線,,後寮國小路口,,三色號誌,開啟運作,有,無,0700-1800,,,20.25,5,2,,65,2,V,,23.662534,119.56973
133,縣204線,,龍門國小路口,LED燈箱,學校號誌,閃燈運作,無,無,,,,,,,,,,,,23.565398,119.668671
134,縣204線,,龍門、尖山聯外道路岔路口,,三色號誌,開啟運作,有,GPS連鎖,0700-1300,1700-1830,,30.2,3,2,,60,2,,V,23.565172,119.663746
135,縣205線,,海軍測天島大門前岔路口,,三色號誌,閃燈運作,有,無,,,,,,,,,,,,23.554168,119.576316
136,自強街,三多路,信義、自強路口,,三色號誌,開啟運作,有,無,0700-0800,,,20.2,3,2,0,50,2,,99.11運作,23.572652,119.568557
137,新店路,同和路,同和、新店新營路口,,三色號誌,開啟運作,有,GPS連鎖,0630-2300,,,32.31,3,2,57,70,2,V,95.10運作,23.568778,119.574501
138,縣203線,,竹灣村聯外道路,,三色號誌,閃燈運作,無,無,,,,,,,,,,,,23.636442,119.526886
139,北辰街,海埔路,"海埔,北辰路口",,三色號誌,開啟運作,有,GPS連鎖,0630-2300,,,25.38,3,2,0,70,2,V,96.5.16運作,23.568472,119.572445
140,興港北街,海埔路,"興港北街,海埔路口",,三色號誌,開啟運作,有,GPS連鎖,0700-2200,,,20.2,3,2,0,50,2,V,96.8.13運作,23.56707,119.570032
141,縣205線,,公車總站聯外南側道路,,三色號誌,閃燈運作,無,無,,,,,,,,,,,,23.558132,119.601237
142,新明路,同和路,新明.同和路口,,三色號誌,開啟運作,有,GPS連鎖,0630-2300,,,43.2,3,2,57,70,2,V,97.8.21運作,23.569382,119.575029
143,縣205線,,澎23號道岔路口,,三色號誌,開啟運作,有,GPS連鎖,0700-2100,,,20.2,3,2,0,50,2,V,98.01.22運作,23.568889,119.597319
144,新生路,水源路,新生、水源路口　,,三色號誌,開啟運作,有,GPS連鎖,0630-2300,,,32.20.12,3,2,32,74,3,V,98.08.20運作,23.569706,119.573214
145,,六合路,國立馬公高級中學側門,LED燈箱,學校號誌,開啟運作,有,無,0630-0750,,,40.2,3,2,0,65,2,V,99.09.04運作,23.571967,119.581529
146,縣204線,,澎湖風景區管理處前路口,,三色號誌,開啟運作,有,GPS連鎖,0730-2000,,,70.2,3,2,45,100,2,V,102.4.1運作,23.555886,119.605862
147,治平路,忠孝路,治平、忠孝路口,LED燈箱,三色號誌,閃燈運作,有,GPS連鎖,0630-2300,,,65.25/25.20/25.20,3,2,37,60,2,,101.7.8運作,23.569598,119.567003
148,縣204線,,興仁社區路口,LED燈箱,三色號誌,開啟運作,有,GPS連鎖,0630-2000,,,40.40/7020,3,2,45,100,2,V,101.11.1運作,23.551854,119.611892
149,新生路,永順街,新生、永順街岔路口,LED燈箱,三色號誌,閃燈運作,有,GPS連鎖,,,,,,,,,,,,23.569401,119.576383
150,新營路,,新營、南海南側岔路口,LED燈箱,三色號誌,開啟運作,有,GPS連鎖,,,,,3,2,,,2,,,23.567103,119.573405
151,新營路,,新營、南海北側岔路口,LED燈箱,三色號誌,開啟運作,有,GPS連鎖,,,,,3,2,,,2,,,23.567103,119.573405
152,五福路,光復路,六合、五福、光復路口,LED燈箱,三色號誌,開啟運作,有,GPS連鎖,0700-0800,1700-1800,,20.2,3,2,0,50,2,V,102.10.23運作,23.579706,119.579436
153,縣205線,,新生路移民署前路口,,三色號誌,閃燈運作,有,GPS連鎖,,,,,3,2,,,2,,,23.570289,119.574251
154,新店路,海埔路,新店海埔路口,,三色號誌,開啟運作,有,GPS連鎖,0700-2300,,,32.31,3,2,38,70,2,V,102.12.20運作,23.56922,119.573801
155,新明路,,新明路與新闢道路路口,,三色號誌,閃燈運作,有,GPS連鎖,,,,,,,,,,,,23.569525,119.574608
156,新店路,永祿街,新店路與永祿街路口,LED燈箱,三色號誌,開啟運作,有,GPS連鎖,0630-2200,,,47.16,3,2,33,72,2,V,103.7.18運作,23.564843,119.579048
157,新店路,永壽街,新店路與永壽街路口,LED燈箱,三色號誌,開啟運作,有,GPS連鎖,0630-2200,,,47.16,3,2,33,72,2,V,103.7.18運作,23.564093,119.579898
158,縣202線,,縣道202線湖西幼稚園岔路口,LED燈箱,三色號誌,開啟運作,有,GPS連鎖,0700-0800,1200-1330,1530-1700,25.15,3,2,0,50,2,,104.1.23運作,23.584582,119.658411
159,,,民族路與忠孝路101巷路口,LED燈箱,三色號誌,閃燈運作,有,GPS連鎖,,,,,,,,,,,,23.573579,119.567232
160,,,馬公市西文澳41-1號後側路口,LED燈箱,三色號誌,閃燈運作,有,GPS連鎖,,,,,,,,,,,,23.564754,119.584725
161,新營路,,新營路與北辰街路口,LED燈箱,三色號誌,開啟運作,有,GPS連鎖,0800-0930,1430-1630,,25.25,3,2,,80,2,V,,23.567278,119.57362
162,經國路,文德路,經國路與文德路口,LED燈箱,三色號誌,閃燈運作,有,GPS連鎖,,,,,,,,,,,,23.560757,119.578167
163,縣204線,,公共車船管理處聯外北側道路口,LED燈箱,三色號誌,開啟運作,有,GPS連鎖,0630-2200,,,66.22,3,2,20,100,2,V,,23.557958,119.601608
164,縣204線,,澎湖休憩園區前路口,LED燈箱,三色號誌,開啟運作,有,GPS連鎖,0630-2200,,,66.22,3,2,20,100,2,V,,23.554538,119.607536
165,縣204線,,海淡廠聯外道路口,LED燈箱,三色號誌,開啟運作,有,GPS連鎖,0630-2100,,,60.1,3,2,0,70,2,V,,23.556464,119.629651
166,縣205線,,前寮里朱王廟北側路口,LED燈箱,三色號誌,開啟運作,有,GPS連鎖,0630-2100,,,50.2,3,2,0,50,2,V,,23.55394,119587775
167,縣205線,,體育場前路口,LED燈箱,三色號誌,開啟運作,有,GPS連鎖,0630-2300,0700-0800,,40.15-40.20,3,2,0,50,2,V,,23.568572,119.577435
168,縣204線,,大榮貨運站前路口,LED燈箱,三色號誌,開啟運作,有,GPS連鎖,0630-2300,,,66.22,3,2,20,100,2,V,,23.559972,119.596982
169,朝陽路,文昌街,朝陽文昌街口,LED燈箱,三色號誌,開啟運作,有,GPS連鎖,0630-2200,,,30.2,3,2,0,60,2,V,,23.572872,119.578622
170,四維路,林森路,四維林森路口,LED燈箱,三色號誌,開啟運作,有,GPS連鎖,0630-2200,,,30.3,3,2,0,70,2,V,,23.576051,119.578171
171,朝陽路,文林街,朝陽文林街口,LED燈箱,三色號誌,開啟運作,有,GPS連鎖,0630-2200,,,20.20.10,3,2,0,65,3,V,,23.573709,119.575546
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
