鄉市代碼,段別,地號,公告土地現值,公告地價
6,80,830000,1200,47
6,80,840000,1200,47
6,80,850000,1200,47
6,80,860000,1200,47
6,80,870000,1200,47
6,80,880000,1200,47
6,80,890000,1200,47
6,80,890001,1200,47
6,80,900000,1200,47
6,80,910000,1200,47
6,80,910001,1200,47
6,80,910002,1200,47
6,80,910003,1200,47
6,80,910004,1200,47
6,80,910005,1200,47
6,80,910006,1200,47
6,80,910007,1200,47
6,80,910008,1200,47
6,80,910009,1200,47
6,80,910010,1200,47
6,80,910011,1200,47
6,80,910012,1200,47
6,80,910013,1200,47
6,80,910014,1200,47
6,80,910015,1200,47
6,80,910016,1200,47
6,80,910017,1200,47
6,80,920000,1200,47
6,80,930000,1200,47
6,80,940000,1200,47
6,80,940001,1100,52
6,80,950000,1200,47
6,80,960000,1200,47
6,80,960001,1100,52
6,80,960002,1200,47
6,80,970000,1200,47
6,80,980000,1200,47
6,80,980001,1100,52
6,80,990000,1200,47
6,80,990001,1100,52
6,80,1000000,1200,47
6,80,1000001,1100,52
6,80,1000002,1200,47
6,80,1010000,1400,78
6,80,1020000,1400,78
6,80,1030000,1400,78
6,80,1040000,1400,78
6,80,1050000,1200,47
6,80,1050001,1100,52
6,80,1050002,1200,47
6,80,1060000,1200,47
6,80,1070000,1200,47
6,80,1070001,1200,47
6,80,1070002,1200,47
6,80,1070003,1200,47
6,80,1070004,1200,47
6,80,1070005,1200,47
6,80,1070006,1200,47
6,80,1070007,1200,47
6,80,1070008,1200,47
6,80,1070009,1200,47
6,80,1070010,1200,47
6,80,1070011,1200,47
6,80,1070012,1200,47
6,80,1070013,1200,47
6,80,1070014,1200,47
6,80,1070015,1200,47
6,80,1080000,1100,52
6,80,1090000,1100,52
6,80,1100000,1100,52
6,80,1110000,1200,47
6,80,1110001,1100,52
6,80,1120000,1100,52
6,80,1130000,1400,78
6,80,1140000,1200,47
6,80,1140001,1100,52
6,80,1150000,1200,47
6,80,1160000,1200,47
6,80,1170000,1200,47
6,80,1180000,1200,47
6,80,1190000,1400,78
6,80,1190001,1200,47
6,80,1200000,1200,47
6,80,1210000,1200,47
6,80,1220000,1200,47
6,80,1220001,1100,52
6,80,1230000,1200,47
6,80,1230001,1200,47
6,80,1240000,1200,47
6,80,1250000,1400,78
6,80,1260000,1400,78
6,80,1270000,1400,78
6,80,1280000,1200,47
6,80,1290000,1200,47
6,80,1300000,1400,78
6,80,1310000,1200,47
6,80,1320000,1200,47
6,80,1330000,1400,78
6,80,1340000,1400,78
6,80,1350000,1200,47
6,80,1360000,1200,47
6,80,1360001,1100,52
6,80,1370000,1200,47
6,80,1370001,1100,52
6,80,1370002,1200,47
6,80,1380000,1200,47
6,80,1380001,1100,52
6,80,1390000,1200,47
6,80,1400000,1200,47
6,80,1400001,1100,52
6,80,1410000,1200,47
6,80,1420000,1200,47
6,80,1430000,1200,47
6,80,1430001,1100,52
6,80,1430002,1100,52
6,80,1440000,1200,47
6,80,1440001,1100,52
6,80,1440002,1100,52
6,80,1440003,1100,52
6,80,1450000,1100,52
6,80,1450001,1100,52
6,80,1450002,1100,52
6,80,1460000,1100,52
6,80,1470000,1100,52
6,80,1470001,1100,52
6,80,1470002,1100,52
6,80,1480000,1100,52
6,80,1480001,1100,52
6,80,1490000,1100,52
6,80,1490001,1100,52
6,80,1490002,1100,52
6,80,1500000,1100,52
6,80,1510000,1100,52
6,80,1520000,1100,52
6,80,1530000,1100,52
6,80,1530001,1100,52
6,80,1540000,1100,52
6,80,1540001,1100,52
6,80,1540002,1100,52
6,80,1550000,1100,52
6,80,1550001,1100,52
6,80,1550002,1100,52
6,80,1560000,1100,52
6,80,1560001,1100,52
6,80,1560002,1100,52
6,80,1570000,1100,52
6,80,1580000,1100,52
6,80,1590000,1100,52
6,80,1600000,1100,52
6,80,1610000,1100,52
6,80,1620000,1100,52
6,80,1630000,1100,52
6,80,1640000,1100,52
6,80,1650000,1100,52
6,80,1660000,1100,52
6,80,1670000,1100,52
6,80,1680000,1100,52
6,80,1690000,1100,52
6,80,1700000,1100,52
6,80,1710000,1100,52
6,80,1720000,1100,52
6,80,1730000,1100,52
6,80,1740000,1100,52
6,80,1750000,1100,52
6,80,1760000,1100,52
6,80,1760001,1100,52
6,80,1770000,1200,47
6,80,1770001,1100,52
6,80,1780000,1200,47
6,80,1780001,1100,52
6,80,1790000,1200,47
6,80,1800000,1200,47
6,80,1810000,1200,47
6,80,1820000,1400,78
6,80,1820001,1400,78
6,80,1830000,1400,78
6,80,1840000,1200,47
6,80,1840001,1100,52
6,80,1850000,1200,47
6,80,1850001,1100,52
6,80,1860000,1400,78
6,80,1870000,1200,47
6,80,1870001,1100,52
6,80,1880000,1200,47
6,80,1880001,1100,52
6,80,1880002,1200,47
6,80,1890000,1100,52
6,80,1890001,1100,52
6,80,1890002,1100,52
6,80,1900000,1200,47
6,80,1900001,1200,47
6,80,1900002,1100,52
6,80,1910000,1200,47
6,80,1920000,1200,47
6,80,1930000,1200,47
6,80,1940000,1200,47
6,80,1950000,1200,47
6,80,1960000,1200,47
6,80,1960001,1200,47
6,80,1960002,1200,47
6,80,1970000,1200,47
6,80,1970001,1200,47
6,80,1970002,1200,47
6,80,1980000,1200,47
6,80,1980001,1200,47
6,80,1980002,1200,47
6,80,1990000,1200,47
6,80,2000000,1200,47
6,80,2010000,1200,47
6,80,2020000,1200,47
6,80,2030000,1200,47
6,80,2040000,1200,47
6,80,2050000,1200,47
6,80,2060000,1200,47
6,80,2070000,1200,47
6,80,2080000,1200,47
6,80,2080001,1200,47
6,80,2090000,1200,47
6,80,2100000,1200,47
6,80,2110000,1200,47
6,80,2120000,1200,47
6,80,2130000,1200,47
6,80,2140000,1200,47
6,80,2150000,1200,47
6,80,2160000,1200,47
6,80,2170000,1200,47
6,80,2180000,1200,47
6,80,2190000,1200,47
6,80,2200000,1200,47
6,80,2210000,1200,47
6,80,2210001,1200,47
6,80,2220000,1200,47
6,80,2220001,1200,47
6,80,2220002,1200,47
6,80,2230000,1200,47
6,80,2230001,1200,47
6,80,2230002,1200,47
6,80,2240000,1200,47
6,80,2250000,1200,47
6,80,2260000,1200,47
6,80,2270000,1200,47
6,80,2280000,1200,47
6,80,2290000,1200,47
6,80,2290001,1200,47
6,80,2290002,1200,47
6,80,2300000,1200,47
6,80,2300001,1200,47
6,80,2300002,1200,47
6,80,2310000,1200,47
6,80,2310001,1200,47
6,80,2310002,1200,47
6,80,2320000,1200,47
6,80,2320001,1200,47
6,80,2320002,1200,47
6,80,2330000,1200,47
6,80,2330001,1200,47
6,80,2330002,1200,47
6,80,2340000,1200,47
6,80,2350000,1200,47
6,80,2360000,1200,47
6,80,2360001,1200,47
6,80,2370000,1400,78
6,80,2380000,1400,78
6,80,2390000,1400,78
6,80,2400000,1200,47
6,80,2410000,1200,47
6,80,2420000,1200,47
6,80,2430000,1200,47
6,80,2440000,1200,47
6,80,2440001,1200,47
6,80,2450000,1200,47
6,80,2460000,1200,47
6,80,2470000,1200,47
6,80,2470001,1200,47
6,80,2470002,1200,47
6,80,2480000,1200,47
6,80,2480001,1200,47
6,80,2480002,1200,47
6,80,2490000,1200,47
6,80,2500000,1200,47
6,80,2510000,1200,47
6,80,2520000,1200,47
6,80,2530000,1200,47
6,80,2540000,1200,47
6,80,2550000,1200,47
6,80,2560000,1200,47
6,80,2570000,1200,47
6,80,2580000,1200,47
6,80,2590000,1200,47
6,80,2600000,1200,47
6,80,2610000,1200,47
6,80,2620000,1200,47
6,80,2620001,1100,52
6,80,2620002,1100,52
6,80,2620003,1200,47
6,80,2630000,1100,52
6,80,2640000,1100,52
6,80,2650000,1100,52
6,80,2660000,1100,52
6,80,2670000,1100,52
6,80,2680000,1100,52
6,80,2690000,1100,52
6,80,2700000,1100,52
6,80,2710000,1100,52
6,80,2720000,1100,52
6,80,2730000,1100,52
6,80,2740000,1200,47
6,80,2740001,1200,47
6,80,2750000,1200,47
6,80,2760000,1200,47
6,80,2770000,1200,47
6,80,2780000,1200,47
6,80,2780001,1200,47
6,80,2790000,1200,47
6,80,2800000,1200,47
6,80,2810000,1200,47
6,80,2820000,1200,47
6,80,2830000,1200,47
6,80,2840000,1200,47
6,80,2840001,1200,47
6,80,2840002,1200,47
6,80,2850000,1200,47
6,80,2860000,1200,47
6,80,2860001,1200,47
6,80,2860002,1200,47
6,80,2870000,1200,47
6,80,2880000,1200,47
6,80,2890000,1200,47
6,80,2900000,1200,47
6,80,2910000,1200,47
6,80,2920000,1200,47
6,80,2930000,1200,47
6,80,2940000,1200,47
6,80,2950000,1200,47
6,80,2950001,1100,52
6,80,2960000,1200,47
6,80,2960001,1100,52
6,80,2970000,1200,47
6,80,2980000,1200,47
6,80,2980001,1100,52
6,80,2990000,1100,52
6,80,3000000,1100,52
6,80,3010000,1100,52
6,80,3020000,1100,52
6,80,3030000,1100,52
6,80,3040000,1100,52
6,80,3050000,1100,52
6,80,3060000,1100,52
6,80,3070000,1100,52
6,80,3080000,1100,52
6,80,3090000,1100,52
6,80,3100000,1100,52
6,80,3110000,1100,52
6,80,3120000,1100,52
6,80,3130000,1100,52
6,80,3140000,1200,47
6,80,3140001,1100,52
6,80,3150000,1200,47
6,80,3160000,1200,47
6,80,3170000,1200,47
6,80,3180000,1200,47
6,80,3190000,1200,47
6,80,3200000,1200,47
6,80,3210000,1200,47
6,80,3220000,1200,47
6,80,3230000,1200,47
6,80,3240000,1200,47
6,80,3250000,1200,47
6,80,3260000,1200,47
6,80,3270000,1200,47
6,80,3280000,1200,47
6,80,3290000,1200,47
6,80,3300000,1200,47
6,80,3310000,1200,47
6,80,3320000,1200,47
6,80,3330000,1200,47
6,80,3340000,1200,47
6,80,3350000,1200,47
6,80,3360000,1200,47
6,80,3370000,1200,47
6,80,3380000,1200,47
6,80,3390000,1200,47
6,80,3400000,1200,47
6,80,3400001,1200,47
6,80,3400002,1200,47
6,80,3410000,1200,47
6,80,3410001,1200,47
6,80,3410002,1200,47
6,80,3420000,1200,47
6,80,3420001,1200,47
6,80,3430000,1200,47
6,80,3440000,1200,47
6,80,3450000,1200,47
6,80,3460000,1200,47
6,80,3470000,1200,47
6,80,3480000,1200,47
6,80,3490000,1200,47
6,80,3500000,1200,47
6,80,3510000,1200,47
6,80,3520000,1200,47
6,80,3530000,1200,47
6,80,3540000,1200,47
6,80,3550000,1200,47
6,80,3550001,1200,47
6,80,3550002,1200,47
6,80,3560000,1200,47
6,80,3560001,1200,47
6,80,3560002,1200,47
6,80,3570000,1200,47
6,80,3570001,1200,47
6,80,3570002,1200,47
6,80,3580000,1200,47
6,80,3580001,1200,47
6,80,3580002,1200,47
6,80,3590000,1200,47
6,80,3600000,1200,47
6,80,3610000,1200,47
6,80,3620000,1200,47
6,80,3630000,1200,47
6,80,3640000,1200,47
6,80,3650000,1200,47
6,80,3660000,1200,47
6,80,3670000,1200,47
6,80,3680000,1200,47
6,80,3680001,1200,47
6,80,3690000,1200,47
6,80,3700000,1200,47
6,80,3710000,1200,47
6,80,3720000,1200,47
6,80,3730000,1200,47
6,80,3740000,1200,47
6,80,3750000,1200,47
6,80,3760000,1200,47
6,80,3760001,1200,47
6,80,3760002,1200,47
6,80,3770000,1200,47
6,80,3770001,1200,47
6,80,3770002,1200,47
6,80,3770003,1200,47
6,80,3780000,1200,47
6,80,3780001,1200,47
6,80,3780002,1200,47
6,80,3790000,1200,47
6,80,3800000,1200,47
6,80,3810000,1200,47
6,80,3820000,1200,47
6,80,3830000,1200,47
6,80,3840000,1200,47
6,80,3840001,1200,47
6,80,3850000,1200,47
6,80,3860000,1200,47
6,80,3870000,1200,47
6,80,3880000,1200,47
6,80,3890000,1200,47
6,80,3900000,1200,47
6,80,3910000,1200,47
6,80,3920000,1200,47
6,80,3930000,1200,47
6,80,3940000,1200,47
6,80,3950000,1200,47
6,80,3960000,1200,47
6,80,3970000,1200,47
6,80,3980000,1200,47
6,80,3990000,1200,47
6,80,4000000,1200,47
6,80,4010000,1400,78
6,80,4010001,1200,47
6,80,4010002,1200,47
6,80,4010003,1200,47
6,80,4010004,1200,47
6,80,4010005,1400,78
6,80,4010006,1200,47
6,80,4010007,1200,47
6,80,4010008,1200,47
6,80,4010009,1200,47
6,80,4010010,1200,47
6,80,4010011,1200,47
6,80,4010012,1200,47
6,80,4010013,1200,47
6,80,4010014,1200,47
6,80,4010015,1400,78
6,80,4020000,1200,47
6,80,4020001,1200,47
6,80,4030000,1400,78
6,80,4040000,1200,47
6,80,4050000,1200,47
6,80,4060000,1200,47
6,80,4060001,1200,47
6,80,4060002,1200,47
6,80,4070000,1200,47
6,80,4080000,1200,47
6,80,4090000,1200,47
6,80,4090001,1200,47
6,80,4100000,1400,78
6,80,4100001,1200,47
6,80,4100002,1200,47
6,80,4110000,1200,47
6,80,4110001,1400,78
6,80,4120000,1200,47
6,80,4130000,1200,47
6,80,4140000,1200,47
6,80,4150000,1400,78
6,80,4160000,1200,47
6,80,4170000,1200,47
6,80,4180000,1200,47
6,80,4190000,1200,47
6,80,4200000,1200,47
6,80,4210000,1400,78
6,80,4220000,1400,78
6,80,4230000,1400,78
6,80,4240000,1200,47
6,80,4250000,1200,47
6,80,4260000,1200,47
6,80,4270000,1200,47
6,80,4280000,1200,47
6,80,4290000,1200,47
6,80,4300000,1200,47
6,80,4310000,1200,47
6,80,4320000,1200,47
6,80,4330000,1400,78
6,80,4330001,1200,47
6,80,4340000,1400,78
6,80,4350000,1200,47
6,80,4360000,1200,47
6,80,4370000,1200,47
6,80,4380000,1200,47
6,80,4390000,1200,47
6,80,4400000,1400,78
6,80,4410000,1400,78
6,80,4410001,1200,47
6,80,4420000,1200,47
6,80,4430000,1200,47
6,80,4440000,1200,47
6,80,4450000,1200,47
6,80,4460000,1400,78
6,80,4460001,1400,78
6,80,4460002,1400,78
6,80,4470000,1400,78
6,80,4470001,1200,47
6,80,4480000,1400,78
6,80,4480001,1400,78
6,80,4490000,1400,78
6,80,4490001,1400,78
6,80,4490002,1400,78
6,80,4500000,1400,78
6,80,4500001,1400,78
6,80,4510000,1200,47
6,80,4520000,1200,47
6,80,4530000,1200,47
6,80,4540000,1200,47
6,80,4550000,1200,47
6,80,4560000,1200,47
6,80,4570000,1200,47
6,80,4570001,1200,47
6,80,4580000,1200,47
6,80,4590000,1200,47
6,80,4600000,1200,47
6,80,4610000,1200,47
6,80,4620000,1200,47
6,80,4630000,1200,47
6,80,4640000,1200,47
6,80,4650000,1200,47
6,80,4660000,1200,47
6,80,4670000,1200,47
6,80,4670001,1200,47
6,80,4670002,1200,47
6,80,4670003,1200,47
6,80,4670004,1200,47
6,80,4670005,1400,78
6,80,4680000,1200,47
6,80,4690000,1200,47
6,80,4690001,1200,47
6,80,4700000,1200,47
6,80,4710000,1200,47
6,80,4720000,1200,47
6,80,4730000,1200,47
6,80,4740000,1200,47
6,80,4750000,1200,47
6,80,4760000,1200,47
6,80,4760001,1200,47
6,80,4770000,1200,47
6,80,4770001,1200,47
6,80,4780000,1200,47
6,80,4780001,1200,47
6,80,4790000,1200,47
6,80,4800000,1200,47
6,80,4810000,1200,47
6,80,4820000,1200,47
6,80,4830000,1200,47
6,80,4840000,1200,47
6,80,4850000,1200,47
6,80,4860000,1200,47
6,80,4870000,1200,47
6,80,4880000,1200,47
6,80,4890000,1200,47
6,80,4900000,1200,47
6,80,4910000,1200,47
6,80,4920000,1200,47
6,80,4930000,1200,47
6,80,4940000,1200,47
6,80,4940001,1200,47
6,80,4940002,1200,47
6,80,4950000,1200,47
6,80,4950001,1200,47
6,80,4960000,1200,47
6,80,4960001,1200,47
6,80,4970000,1200,47
6,80,4980000,1200,47
6,80,4990000,1200,47
6,80,5000000,1200,47
6,80,5010000,1200,47
6,80,5020000,1200,47
6,80,5030000,1200,47
6,80,5040000,1200,47
6,80,5050000,1200,47
6,80,5060000,1200,47
6,80,5070000,1200,47
6,80,5080000,1200,47
6,80,5090000,1200,47
6,80,5100000,1600,110
6,80,5110000,1200,47
6,80,5120000,1200,47
6,80,5130000,1200,47
6,80,5140000,1200,47
6,80,5150000,1200,47
6,80,5160000,1200,47
6,80,5170000,1200,47
6,80,5180000,1200,47
6,80,5190000,1200,47
6,80,5200000,1200,47
6,80,5210000,1200,47
6,80,5220000,1200,47
6,80,5230000,1200,47
6,80,5240000,1200,47
6,80,5250000,1200,47
6,80,5260000,1200,47
6,80,5270000,1200,47
6,80,5280000,1200,47
6,80,5290000,1200,47
6,80,5290001,1200,47
6,80,5300000,1200,47
6,80,5300001,1200,47
6,80,5300002,1200,47
6,80,5300003,1200,47
6,80,5310000,1200,47
6,80,5320000,1200,47
6,80,5330000,1200,47
6,80,5340000,1200,47
6,80,5350000,1200,47
6,80,5360000,1200,47
6,80,5370000,1200,47
6,80,5380000,1200,47
6,80,5390000,1200,47
6,80,5400000,1200,47
6,80,5410000,1200,47
6,80,5420000,1200,47
6,80,5430000,1200,47
6,80,5430001,1400,94
6,80,5440000,1200,47
6,80,5440001,1400,94
6,80,5450000,1200,47
6,80,5450001,1200,47
6,80,5450002,1400,94
6,80,5460000,1200,47
6,80,5460001,1400,94
6,80,5470000,1200,47
6,80,5470001,1200,47
6,80,5470002,1400,94
6,80,5480000,1200,47
6,80,5480001,1200,47
6,80,5480002,1400,94
6,80,5490000,1200,47
6,80,5490001,1200,47
6,80,5500000,1200,47
6,80,5500001,1200,47
6,80,5500002,1200,47
6,80,5500003,1200,47
6,80,5500004,1200,47
6,80,5500005,1200,47
6,80,5500006,1200,47
6,80,5500007,1200,47
6,80,5500008,1200,47
6,80,5500009,1200,47
6,80,5510000,1200,47
6,80,5510001,1400,94
6,80,5520000,1400,94
6,80,5530000,1400,94
6,80,5540000,1400,94
6,80,5550000,1400,94
6,80,5560000,1400,94
6,80,5570000,1200,47
6,80,5570001,1400,94
6,80,5580000,1400,94
6,80,5590000,1200,47
6,80,5590001,1400,94
6,80,5600000,1200,47
6,80,5600001,1400,94
6,80,5610000,1200,47
6,80,5620000,1400,94
6,80,5630000,1400,94
6,80,5640000,1400,94
6,80,5650000,1400,94
6,80,5660000,1200,47
6,80,5670000,1200,47
6,80,5680000,1200,47
6,80,5690000,1200,47
6,80,5690001,1200,47
6,80,5690002,1200,47
6,80,5700000,1200,47
6,80,5700001,1200,47
6,80,5700002,1200,47
6,80,5710000,1200,47
6,80,5720000,1200,47
6,80,5730000,1200,47
6,80,5730001,1200,47
6,80,5730002,1200,47
6,80,5730003,1200,47
6,80,5730004,1200,47
6,80,5730005,1200,47
6,80,5730006,1200,47
6,80,5730007,1200,47
6,80,5730008,1200,47
6,80,5740000,1200,47
6,80,5750000,1200,47
6,80,5750001,1400,94
6,80,5760000,1200,47
6,80,5760001,1400,94
6,80,5770000,1200,47
6,80,5770001,1400,94
6,80,5780000,1200,47
6,80,5780001,1400,94
6,80,5790000,1200,47
6,80,5790001,1400,94
6,80,5800000,1400,94
6,80,5810000,1400,94
6,80,5820000,1200,47
6,80,5820001,1400,94
6,80,5830000,1400,94
6,80,5840000,1400,94
6,80,5850000,1200,47
6,80,5850001,1400,94
6,80,5860000,1200,47
6,80,5860001,1400,94
6,80,5870000,1200,47
6,80,5880000,1200,47
6,80,5890000,1200,47
6,80,5900000,1200,47
6,80,5910000,1200,47
6,80,5910001,1200,47
6,80,5910002,1200,47
6,80,5910003,1200,47
6,80,5910004,1200,47
6,80,5910005,1200,47
6,80,5910006,1200,47
6,80,5910007,1200,47
6,80,5910008,1200,47
6,80,5910009,1200,47
6,80,5910010,1200,47
6,80,5910011,1200,47
6,80,5910012,1200,47
6,80,5920000,1200,47
6,80,5930000,1200,47
6,80,5940000,1200,47
6,80,5950000,1200,47
6,80,5960000,1200,47
6,80,5970000,1200,47
6,80,5980000,1200,47
6,80,5990000,1200,47
6,80,6000000,1200,47
6,80,6010000,1200,47
6,80,6020000,1200,47
6,80,6030000,1200,47
6,80,6040000,1200,47
6,80,6050000,1200,47
6,80,6060000,1200,47
6,80,6070000,1200,47
6,80,6080000,1200,47
6,80,6090000,1200,47
6,80,6100000,1200,47
6,80,6110000,1200,47
6,80,6120000,1200,47
6,80,6130000,1200,47
6,80,6140000,1200,47
6,80,6150000,1200,47
6,80,6160000,1200,47
6,80,6160001,1200,47
6,80,6170000,1200,47
6,80,6180000,1200,47
6,80,6190000,1200,47
6,80,6200000,1200,47
6,80,6200001,1200,47
6,80,6200002,1200,47
6,80,6210000,1200,47
6,80,6220000,1200,47
6,80,6230000,1200,47
6,80,6240000,1200,47
6,80,6250000,1200,47
6,80,6260000,1200,47
6,80,6270000,1200,47
6,80,6270001,1200,47
6,80,6270002,1200,47
6,80,6280000,1200,47
6,80,6280001,1200,47
6,80,6280002,1200,47
6,80,6280003,1200,47
6,80,6280004,1200,47
6,80,6280005,1200,47
6,80,6280006,1200,47
6,80,6290000,1200,47
6,80,6290001,1200,47
6,80,6300000,1200,47
6,80,6310000,1200,47
6,80,6320000,1200,47
6,80,6330000,1200,47
6,80,6340000,1200,47
6,80,6350000,1200,47
6,80,6360000,1200,47
6,80,6370000,1200,47
6,80,6370001,1200,47
6,80,6370002,1200,47
6,80,6370003,1200,47
6,80,6380000,1200,47
6,80,6380001,1200,47
6,80,6390000,1200,47
6,80,6400000,1200,47
6,80,6410000,1200,47
6,80,6420000,1200,47
6,80,6430000,1200,47
6,80,6440000,1600,110
6,80,6450000,1200,47
6,80,6460000,1200,47
6,80,6470000,1200,47
6,80,6480000,1200,47
6,80,6490000,1200,47
6,80,6500000,1200,47
6,80,6510000,1200,47
6,80,6520000,1600,110
6,80,6530000,1200,47
6,80,6540000,1200,47
6,80,6550000,1200,47
6,80,6560000,1200,47
6,80,6570000,1200,47
6,80,6580000,1200,47
6,80,6590000,1200,47
6,80,6600000,1200,47
6,80,6600001,1200,47
6,80,6600002,1200,47
6,80,6610000,1200,47
6,80,6610001,1200,47
6,80,6620000,1200,47
6,80,6620001,1200,47
6,80,6630000,1200,47
6,80,6640000,1200,47
6,80,6650000,1600,110
6,80,6660000,1600,110
6,80,6670000,1600,110
6,80,6680000,1600,110
6,80,6690000,1600,110
6,80,6700000,1200,47
6,80,6710000,1200,47
6,80,6710001,1200,47
6,80,6720000,1200,47
6,80,6720001,1200,47
6,80,6720002,1200,47
6,80,6730000,1200,47
6,80,6730001,1200,47
6,80,6740000,1200,47
6,80,6750000,1200,47
6,80,6760000,1200,47
6,80,6760001,1200,47
6,80,6760002,1200,47
6,80,6770000,1200,47
6,80,6770001,1200,47
6,80,6770002,1200,47
6,80,6780000,1200,47
6,80,6780001,1200,47
6,80,6780002,1200,47
6,80,6790000,1200,47
6,80,6800000,1200,47
6,80,6810000,1200,47
6,80,6820000,1200,47
6,80,6820001,1200,47
6,80,6820002,1200,47
6,80,6830000,1600,110
6,80,6840000,1600,110
6,80,6850000,1600,110
6,80,6860000,1600,110
6,80,6870000,1600,110
6,80,6880000,1600,110
6,80,6890000,1600,110
6,80,6900000,1600,110
6,80,6900001,1200,47
6,80,6900002,1200,47
6,80,6910000,1600,110
6,80,6910001,1600,110
6,80,6910002,1600,110
6,80,6920000,1600,110
6,80,6930000,1600,110
6,80,6940000,1600,110
6,80,6950000,1200,47
6,80,6950001,1200,47
6,80,6950002,1200,47
6,80,6950003,1200,47
6,80,6950004,1200,47
6,80,6960000,1200,47
6,80,6960001,1200,47
6,80,6960002,1200,47
6,80,6970000,1200,47
6,80,6970001,1200,47
6,80,6970002,1200,47
6,80,6970003,1200,47
6,80,6970004,1200,47
6,80,6980000,1200,47
6,80,6980001,1200,47
6,80,6980002,1200,47
6,80,6990000,1200,47
6,80,6990001,1200,47
6,80,6990002,1200,47
6,80,7000000,1200,47
6,80,7000001,1200,47
6,80,7010000,1600,110
6,80,7010001,1200,47
6,80,7010002,1200,47
6,80,7010003,1200,47
6,80,7010004,1200,47
6,80,7010005,1200,47
6,80,7010006,1200,47
6,80,7010007,1200,47
6,80,7010008,1200,47
6,80,7010009,1200,47
6,80,7020000,1200,47
6,80,7030000,1200,47
6,80,7030001,1200,47
6,80,7040000,1200,47
6,80,7040001,1200,47
6,80,7040002,1200,47
6,80,7050000,1200,47
6,80,7050001,1200,47
6,80,7050002,1200,47
