類別,地名,譯寫,所屬直轄市-縣_市_,所屬鄉_鎮-市-區_,所屬村_里_
聚落,內港,Neigang,澎湖縣,馬公市,風櫃里
聚落,六十間,Liushijian,澎湖縣,馬公市,鎖港里
聚落,屯仔頂,Tunziding,澎湖縣,馬公市,菜園里
聚落,文園,Wenyuan,澎湖縣,馬公市,無
聚落,日潭,Ritan,澎湖縣,馬公市,重光里
聚落,月潭,Yuetan,澎湖縣,馬公市,重光里
聚落,水退乾,Shuituiqian,澎湖縣,馬公市,虎井里
聚落,水蛙窟,Shuiwaku,澎湖縣,馬公市,光明里
聚落,水源地,Shuiyuandi,澎湖縣,馬公市,興仁里、菜園里
聚落,水窟地,Shuikudi,澎湖縣,馬公市,鐵線里
聚落,水槍溝,Shuiqianggou,澎湖縣,馬公市,西文里
聚落,火燒坪,Huoshaoping,澎湖縣,馬公市,光明里
聚落,牛角灣,Niujiaowan,澎湖縣,馬公市,桶盤里
聚落,出星,Chuxing,澎湖縣,馬公市,菜園里
聚落,北甲,Beijia,澎湖縣,馬公市,長安里
聚落,北塔,Beita,澎湖縣,馬公市,鎖港里
聚落,台電新村,Taidianxincun,澎湖縣,馬公市,無
聚落,史寮,Shiliao,澎湖縣,馬公市,鐵線里
聚落,司法新村,Sifaxincun,澎湖縣,馬公市,無
聚落,四斗,Sidou,澎湖縣,馬公市,菜園里
聚落,四甲頭,Sijiatou,澎湖縣,馬公市,西衛里
聚落,四穴井,Sixuejing,澎湖縣,馬公市,中央里
聚落,外東門,Waidongmen,澎湖縣,馬公市,無
聚落,外溝,Waigou,澎湖縣,馬公市,興仁里
聚落,幼石仔,Youshizi,澎湖縣,馬公市,桶盤里
聚落,田,Tian,澎湖縣,馬公市,興仁里
聚落,田仔,Tianzi,澎湖縣,馬公市,東文里、虎井里
聚落,白埕,Baicheng,澎湖縣,馬公市,東衛里
聚落,白海沙,Baihaisha,澎湖縣,馬公市,桶盤里
聚落,石泉,Shiquan,澎湖縣,馬公市,無
聚落,石壁,Shibi,澎湖縣,馬公市,虎井里
聚落,穴頭尾,Xuetouwei,澎湖縣,馬公市,虎井里
聚落,吃落,Chiluo,澎湖縣,馬公市,虎井里
聚落,后窩,Houwo,澎湖縣,馬公市,東文里
聚落,向西,Xiangxi,澎湖縣,馬公市,案山里
聚落,尖山仔腳,Jianshanzijiao,澎湖縣,馬公市,西衛里
聚落,尖山腳,Jianshanjiao,澎湖縣,馬公市,無
聚落,死豬仔挖窟,Sizhuziwaku,澎湖縣,馬公市,興仁里
聚落,羊朝角,Yangchaojiao,澎湖縣,馬公市,鎖港里
聚落,自勉新城,Zimianxincheng,澎湖縣,馬公市,光華里
聚落,西圳仔,Xizunzi,澎湖縣,馬公市,前寮里
聚落,西港,Xigang,澎湖縣,馬公市,風櫃里
聚落,西勢,Xishi,澎湖縣,馬公市,桶盤里
聚落,西滬,Xihu,澎湖縣,馬公市,風櫃里
聚落,西窩,Xiwo,澎湖縣,馬公市,石泉里、東衛里
聚落,西鼻,Xibi,澎湖縣,馬公市,虎井里
聚落,西鼻後,Xibihou,澎湖縣,馬公市,虎井里
聚落,西寮,Xiliao,澎湖縣,馬公市,東衛里、安宅里
聚落,西衛,Xiwei,澎湖縣,馬公市,無
聚落,把山,Bashan,澎湖縣,馬公市,虎井里
聚落,沙仔地,Shazidi,澎湖縣,馬公市,桶盤里
聚落,沙垵仔,Sha'anzi,澎湖縣,馬公市,虎井里
聚落,沙園,Shayuan,澎湖縣,馬公市,山水里
聚落,私寮,Siliao,澎湖縣,馬公市,鎖港里
聚落,刺仔尾,Ciziwei,澎湖縣,馬公市,井垵里
聚落,坪頂,Pingding,澎湖縣,馬公市,東衛里
聚落,店仔口,Dianzikou,澎湖縣,馬公市,東衛里
聚落,延陵衍派,Yanlingyanpai,澎湖縣,馬公市,嵵裡里
聚落,拖尾,Tuowei,澎湖縣,馬公市,虎井里
聚落,杭垵,Hang'an,澎湖縣,馬公市,鎖港里
聚落,東山仔尾,Dongshanziwei,澎湖縣,馬公市,東衛里
聚落,東文澳,Dongwen'ao,澎湖縣,馬公市,無
聚落,東甲,Dongjia,澎湖縣,馬公市,啟明里
聚落,東城門井,Dongchengmenjing,澎湖縣,馬公市,西文里
聚落,東厝,Dongcuo,澎湖縣,馬公市,安宅里、東衛里
聚落,東港,Donggang,澎湖縣,馬公市,風櫃里
聚落,東港尾,Donggangwei,澎湖縣,馬公市,鐵線里
聚落,東勢,Dongshi,澎湖縣,馬公市,桶盤里
聚落,東溝,Donggou,澎湖縣,馬公市,石泉里
聚落,東鼻頭,Dongbitou,澎湖縣,馬公市,井垵里
聚落,東衛,Dongwei,澎湖縣,馬公市,無
聚落,東衛面前,Dongweimianqian,澎湖縣,馬公市,石泉里、菜園里
聚落,東邊埔,Dongbianpu,澎湖縣,馬公市,前寮里
聚落,東鱉仔尾,Dongbieziwei,澎湖縣,馬公市,虎井里
聚落,油車,Youche,澎湖縣,馬公市,安宅里
聚落,泊船垵,Bochuan'an,澎湖縣,馬公市,五德里
聚落,狗母山,Goumushan,澎湖縣,馬公市,東文里
聚落,社內,Shenei,澎湖縣,馬公市,東文里
聚落,社仔,Shezi,澎湖縣,馬公市,風櫃里
聚落,虎仔頭,Huzitou,澎湖縣,馬公市,重光里
聚落,虎空,Hukong,澎湖縣,馬公市,西文里
聚落,金龜頭,Jinguitou,澎湖縣,馬公市,新復里
聚落,青灣,Qingwan,澎湖縣,馬公市,無
聚落,前面山,Qianmianshan,澎湖縣,馬公市,菜園里
聚落,前港,Qiangang,澎湖縣,馬公市,嵵裡里
聚落,前寮,Qianliao,澎湖縣,馬公市,無
聚落,前寮井,Qianliaojing,澎湖縣,馬公市,五德里
聚落,前寮頂,Qianliaoding,澎湖縣,馬公市,興仁里
聚落,南甲,Nanjia,澎湖縣,馬公市,復興里
聚落,南佩仔,Nanpeizi,澎湖縣,馬公市,西衛里
聚落,南埔,Nanpu,澎湖縣,馬公市,興仁里
聚落,南崁,Nankan,澎湖縣,馬公市,桶盤里
聚落,南勢,Nanshi,澎湖縣,馬公市,桶盤里
聚落,南勢山頭,Nanshishantou,澎湖縣,馬公市,菜園里
聚落,南塔,Nanta,澎湖縣,馬公市,鎖港里
聚落,南滬尾,Nanhuwei,澎湖縣,馬公市,風櫃里
聚落,垵仔,Anzi,澎湖縣,馬公市,風櫃里
聚落,垵西,Anxi,澎湖縣,馬公市,五德里
聚落,垵東,Andong,澎湖縣,馬公市,五德里
聚落,巷窩,Xiangwo,澎湖縣,馬公市,東衛里
聚落,後面窟,Houmianku,澎湖縣,馬公市,東文里
聚落,後厝,Houcuo,澎湖縣,馬公市,東衛里
聚落,後烏,Houwu,澎湖縣,馬公市,鎖港里
聚落,後港,Hougang,澎湖縣,馬公市,嵵裡里
聚落,後溝墘,Hougouqian,澎湖縣,馬公市,安宅里
聚落,後窟潭,Houkutan,澎湖縣,馬公市,重光里
聚落,後窩,Houwo,澎湖縣,馬公市,東衛里、安宅里
聚落,後壁,Houbi,澎湖縣,馬公市,五德里
聚落,後壁滬,Houbihu,澎湖縣,馬公市,嵵裡里
聚落,挖仔內,Wazinei,澎湖縣,馬公市,東文里
聚落,春牛埔,Chunniupu,澎湖縣,馬公市,東衛里
聚落,紅木埕,Hongmucheng,澎湖縣,馬公市,無
聚落,紅毛城,Hongmaocheng,澎湖縣,馬公市,朝陽里
聚落,紅花墓,Honghuamu,澎湖縣,馬公市,安宅里
聚落,紅羅車,Hongluoche,澎湖縣,馬公市,東衛里
聚落,面前,Mianqian,澎湖縣,馬公市,東衛里
聚落,風櫃,Fenggui,澎湖縣,馬公市,無
聚落,風櫃尾,Fengguiwei,澎湖縣,馬公市,無
聚落,風櫃里,Fengguili,澎湖縣,馬公市,風櫃里
聚落,香花,Xianghua,澎湖縣,馬公市,東衛里
聚落,埔仔尾,Puziwei,澎湖縣,馬公市,光復里、東文里
聚落,崁仔頭,Kanzitou,澎湖縣,馬公市,重光里
聚落,崁頂,Kanding,澎湖縣,馬公市,安宅里
聚落,案山新社區,Anshanxinshequ,澎湖縣,馬公市,案山里
聚落,浪洞洲,Langdongzhou,澎湖縣,馬公市,重光里
聚落,海天佛剎,Haitianfocha,澎湖縣,馬公市,東衛里
聚落,海光五村,Haiguangwucun,澎湖縣,馬公市,無
聚落,海尾,Haiwei,澎湖縣,馬公市,啟明里、鐵線里
聚落,海者下,Haizhexia,澎湖縣,馬公市,虎井里
聚落,海墘,Haiqian,澎湖縣,馬公市,石泉里
聚落,海頭,Haitou,澎湖縣,馬公市,復興里
聚落,浸水仔,Jinshuizi,澎湖縣,馬公市,東衛里
聚落,烏土,Wutu,澎湖縣,馬公市,安宅里
聚落,烏內,Wunei,澎湖縣,馬公市,東衛里
聚落,烏仔,Wuzi,澎湖縣,馬公市,井垵里
聚落,烏崁,Wukan,澎湖縣,馬公市,無
聚落,烏崁里東部,Wukanlidongbu,澎湖縣,馬公市,無
聚落,烏崁頭,Wukantou,澎湖縣,馬公市,烏崁里
聚落,烏崁頭垵,Wukantou'an,澎湖縣,馬公市,烏崁里
聚落,砲台山,Paotaishan,澎湖縣,馬公市,前寮里
聚落,破厝桶,Pocuotong,澎湖縣,馬公市,興仁里
聚落,祖厝口,Zucuokou,澎湖縣,馬公市,興仁里
聚落,祖厝地,Zucuodi,澎湖縣,馬公市,興仁里
聚落,祖厝邊,Zucuobian,澎湖縣,馬公市,西衛里
聚落,草仔尾,Caoziwei,澎湖縣,馬公市,無
聚落,草埔頂,Caopuding,澎湖縣,馬公市,無
聚落,草蓆仔尾,Caoxiziwei,澎湖縣,馬公市,光榮里、重光里
聚落,陣台滬,Zhentaihu,澎湖縣,馬公市,嵵裡里
聚落,馬公,Magong,澎湖縣,馬公市,無
聚落,鬼仔山,Guizishan,澎湖縣,馬公市,中興里
聚落,埤仔土,Pizitu,澎湖縣,馬公市,石泉里
聚落,屠宰口,Tuzaikou,澎湖縣,馬公市,光明里
聚落,崎下,Qixia,澎湖縣,馬公市,東衛里
聚落,崎頂,Qiding,澎湖縣,馬公市,東文里
聚落,崎頭,Qitou,澎湖縣,馬公市,西衛里、東衛里
聚落,祥園大廈,Xiangyuandaxia,澎湖縣,馬公市,無
聚落,粗石仔,Cushizi,澎湖縣,馬公市,桶盤里
聚落,透港,Tougang,澎湖縣,馬公市,重光里
聚落,陸軍,Lujun,澎湖縣,馬公市,新復里
聚落,頂社,Dingshe,澎湖縣,馬公市,前寮里
聚落,頂厝,Dingcuo,澎湖縣,馬公市,安宅里、石泉里
聚落,頂街,Dingjie,澎湖縣,馬公市,中央里
聚落,鳥嘴尾,Niaozuiwei,澎湖縣,馬公市,山水里
聚落,圍仔內,Weizinei,澎湖縣,馬公市,鐵線里
聚落,惠民二村,Huimin'ercun,澎湖縣,馬公市,無
聚落,港仔口,Gangzikou,澎湖縣,馬公市,重光里、西衛里
聚落,港仔平,Gangziping,澎湖縣,馬公市,安宅里
聚落,港仔溝,Gangzigou,澎湖縣,馬公市,井垵里
聚落,番仔井,Fanzijing,澎湖縣,馬公市,興仁里
聚落,菜瓜田,Caiguatian,澎湖縣,馬公市,東衛里
聚落,菜瓜園頭,Caiguayuantou,澎湖縣,馬公市,東文里
聚落,菜園,Caiyuan,澎湖縣,馬公市,無
聚落,菜園里,Caiyuanli,澎湖縣,馬公市,菜園里
聚落,菜園坡,Caiyuanpo,澎湖縣,馬公市,興仁里
聚落,菜園魚塭,Caiyuanyuwen,澎湖縣,馬公市,無
聚落,蛤仔坡,Hazipo,澎湖縣,馬公市,五德里
聚落,街內,Jienei,澎湖縣,馬公市,中央里
聚落,象穴,Xiangxue,澎湖縣,馬公市,興仁里
聚落,貿商十村,Maoshangshicun,澎湖縣,馬公市,無
聚落,開地,Kaidi,澎湖縣,馬公市,重光里
聚落,黑馬,Heima,澎湖縣,馬公市,山水里
聚落,圓條鼻,Yuantiaobi,澎湖縣,馬公市,虎井里
聚落,新社,Xinshe,澎湖縣,馬公市,無
聚落,溝仔尾,Gouziwei,澎湖縣,馬公市,烏崁里
聚落,煙墩下,Yandunxia,澎湖縣,馬公市,虎井里
聚落,獅山,Shishan,澎湖縣,馬公市,菜園里
聚落,獅尾後,Shiweihou,澎湖縣,馬公市,光華里、菜園里
聚落,窟底,Kudi,澎湖縣,馬公市,案山里
聚落,義仔墓,Yizimu,澎湖縣,馬公市,前寮里
聚落,萬軍井,Wanjunjing,澎湖縣,馬公市,中央里
聚落,萬歲井,Wansuijing,澎湖縣,馬公市,復興里
聚落,衙仔口,Yazikou,澎湖縣,馬公市,菜園里
聚落,電台後,Diantaihou,澎湖縣,馬公市,菜園里
聚落,電台腳,Diantaijiao,澎湖縣,馬公市,菜園里
聚落,廓南,Kuonan,澎湖縣,馬公市,虎井里
聚落,窩邊,Wobian,澎湖縣,馬公市,菜園里
聚落,維園,Weiyuan,澎湖縣,馬公市,無
聚落,鼻仔尾,Biziwei,澎湖縣,馬公市,鎖港里、西衛里、東衛里
聚落,鼻仔頭,Bizitou,澎湖縣,馬公市,西衛里
聚落,鼻尾,Biwei,澎湖縣,馬公市,嵵裡里
聚落,鼻頭,Bitou,澎湖縣,馬公市,無
聚落,寮仔口,Liaozikou,澎湖縣,馬公市,虎井里
聚落,寮仔後,Liaozihou,澎湖縣,馬公市,桶盤里
聚落,寮石,Liaoshi,澎湖縣,馬公市,東衛里
聚落,廟南,Miaonan,澎湖縣,馬公市,案山里
聚落,澎湖二村,Penghu'ercun,澎湖縣,馬公市,無
聚落,澎湖新城,Penghuxincheng,澎湖縣,馬公市,無
聚落,碼仔頭,Mazitou,澎湖縣,馬公市,五德里
聚落,蓮花山腳,Lianhuashanjiao,澎湖縣,馬公市,菜園里
聚落,蓮花宅,Lianhuazhai,澎湖縣,馬公市,菜園里
聚落,蝦埕,Xiacheng,澎湖縣,馬公市,重光里
聚落,蝦埕嶼仔,Xiachengyuzi,澎湖縣,馬公市,重光里
聚落,豬母水垵,Zhumushui'an,澎湖縣,馬公市,山水里
聚落,豬灶腳,Zhuzaojiao,澎湖縣,馬公市,東衛里
聚落,齒仔,Chizi,澎湖縣,馬公市,桶盤里
聚落,澳仔底,Aozidi,澎湖縣,馬公市,光明里、西文里
聚落,蕭瓜,Xiaogua,澎湖縣,馬公市,烏崁里
聚落,頭到,Toudao,澎湖縣,馬公市,山水里
聚落,館口,Guankou,澎湖縣,馬公市,長安里
聚落,鴨母窟,Yamuku,澎湖縣,馬公市,安宅里
聚落,龍崎,Longqi,澎湖縣,馬公市,鎖港里
聚落,勵志一村,Lizhiyicun,澎湖縣,馬公市,無
聚落,勵志二村,Lizhi'ercun,澎湖縣,馬公市,無
聚落,礁頭,Jiaotou,澎湖縣,馬公市,鎖港里
聚落,礅仔邊,Dunzibian,澎湖縣,馬公市,東衛里
聚落,雙宮內,Shuanggongnei,澎湖縣,馬公市,井垵里
聚落,雙港仔,Shuanggangzi,澎湖縣,馬公市,鐵線里
聚落,雞仔尾,Jiziwei,澎湖縣,馬公市,桶盤里
聚落,雞母塢山,Jimuwushan,澎湖縣,馬公市,五德里
聚落,雞母窩,Jimuwo,澎湖縣,馬公市,安宅里
聚落,鯉魚潭,Liyutan,澎湖縣,馬公市,東衛里
聚落,鵝豆頭,Edoutou,澎湖縣,馬公市,虎井里
聚落,鐵仔頂,Tieziding,澎湖縣,馬公市,東衛里
聚落,鐵線尾,Tiexianwei,澎湖縣,馬公市,無
聚落,彎弓仔,Wangongzi,澎湖縣,馬公市,東文里
聚落,鱟靴尾,Houxuewei,澎湖縣,馬公市,菜園里
聚落,灣仔內,Wanzinei,澎湖縣,馬公市,井垵里
聚落,灣殼尾,Wankewei,澎湖縣,馬公市,桶盤里
自然地理實體,大埔山,Dapu Mountain,澎湖縣,馬公市,東衛里
自然地理實體,井仔垵山,Jingzi'an Mountain,澎湖縣,馬公市,無
自然地理實體,天人湖,Tianren Lake,澎湖縣,馬公市,無
自然地理實體,牛母山嶺,Niumu Mountain,澎湖縣,馬公市,嵵裡里
自然地理實體,牛頭山,Niutou Mountain,澎湖縣,馬公市,案山里
自然地理實體,四角嶼,Sijiao Islet,澎湖縣,馬公市,風櫃里
自然地理實體,宅腳嶼,Zhaijiao Islet,澎湖縣,馬公市,無
自然地理實體,安逸湖,Anyi Lake,澎湖縣,馬公市,無
自然地理實體,西邊海,Xibian Seas,澎湖縣,馬公市,山水里
自然地理實體,東邊海,Dongbian Seas,澎湖縣,馬公市,山水里
自然地理實體,虎頭山,Hutou Mountain,澎湖縣,馬公市,安宅里
自然地理實體,枸仔礁,Gouzi Reef,澎湖縣,馬公市,桶盤里
自然地理實體,紗帽山,Shamao Mountain,澎湖縣,馬公市,嵵裡里
自然地理實體,桶盤嶼,Tongpan Islet,澎湖縣,馬公市,無
自然地理實體,蛇頭山,Shetou Mountain,澎湖縣,馬公市,風櫃里
自然地理實體,測天島,Cetian Island,澎湖縣,馬公市,無
自然地理實體,圓嶼,Yuan Islet,澎湖縣,馬公市,重光里
自然地理實體,煙燉山,Yandun Mountain,澎湖縣,馬公市,前寮里
自然地理實體,豬母水山,Zhumushui Mountain,澎湖縣,馬公市,無
自然地理實體,龍頭山,Longtou Mountain,澎湖縣,馬公市,東衛里
自然地理實體,雙龍潭,Shuanglong Pond,澎湖縣,馬公市,無
自然地理實體,雞籠嶼,Jilong Islet,澎湖縣,馬公市,風櫃里
自然地理實體,觀音山,Guanyin Mountain,澎湖縣,馬公市,烏崁里
具有地標意義公共設施,一新社,Yixinshe Temple,澎湖縣,馬公市,光復里
具有地標意義公共設施,二呆藝術館,Erdai Museum Art,澎湖縣,馬公市,無
具有地標意義公共設施,三官殿,Sanguandian Temple,澎湖縣,馬公市,風櫃里
具有地標意義公共設施,三軍總醫院澎湖分院附設民眾診療服務處,Tri-Service General Hospital Penghu Branch Attached Popular Treatment Service Place,澎湖縣,馬公市,無
具有地標意義公共設施,上帝廟,Shangdi Temple,澎湖縣,馬公市,無
具有地標意義公共設施,千禧公園,Qianxi Park,澎湖縣,馬公市,無
具有地標意義公共設施,土地公廟,Tudigong Temple,澎湖縣,馬公市,啟明里
具有地標意義公共設施,大音宮,Dayin Temple,澎湖縣,馬公市,虎井里
具有地標意義公共設施,小型公園,Xiaoxing Park,澎湖縣,馬公市,無
具有地標意義公共設施,山水上帝廟,Shanshuishangdi Temple,澎湖縣,馬公市,無
具有地標意義公共設施,山水吼洞,Shanshui Roaring Cave,澎湖縣,馬公市,無
具有地標意義公共設施,山水里辦公處,Shanshui Village Office,澎湖縣,馬公市,無
具有地標意義公共設施,山水社區公園,Shanshuishequ Park,澎湖縣,馬公市,無
具有地標意義公共設施,山水社區暨農漁民活動中心,Shanshui Community and Agricultural Fisherman Activity Center,澎湖縣,馬公市,無
具有地標意義公共設施,山水金色沙灘,Shanshuijinse Beach,澎湖縣,馬公市,無
具有地標意義公共設施,山水國小,Shanshui Elementary School,澎湖縣,馬公市,山水里
具有地標意義公共設施,山水國小補校,Shanshui Elementary School Further Education School,澎湖縣,馬公市,無
具有地標意義公共設施,山水漁港,Shanshui Fish Harbor,澎湖縣,馬公市,山水里
具有地標意義公共設施,山水漁港安檢所,"Inspection Office,Shanshui Fish Harbor",澎湖縣,馬公市,無
具有地標意義公共設施,山神廟,Shanshen Temple,澎湖縣,馬公市,無
具有地標意義公共設施,中山國小,Zhongshan Elementary School,澎湖縣,馬公市,無
具有地標意義公共設施,中央氣象局澎湖氣象站,"Penghu Weather Station,Central Weather Bureau",澎湖縣,馬公市,無
具有地標意義公共設施,中央健康保險局高屏分局澎湖聯絡辦公室,"Penghulianluo Office,Gaoping Branch,Bureau of National Health Insurance",澎湖縣,馬公市,無
具有地標意義公共設施,中正公園,Zhongzheng Park,澎湖縣,馬公市,無
具有地標意義公共設施,中正國小附設幼稚園,Zhongzheng Elementary School Attached Kindergarten,澎湖縣,馬公市,無
具有地標意義公共設施,中正國中,Zhongzheng Junior High School,澎湖縣,馬公市,光華里
具有地標意義公共設施,中正國中虎井分部,"Hujing Department,Zhongzheng Junior High School",澎湖縣,馬公市,無
具有地標意義公共設施,中正國中補校,Zhongzheng Junior High School Further Education School,澎湖縣,馬公市,無
具有地標意義公共設施,中正國民小學,Zhongzheng Elementary School,澎湖縣,馬公市,中興里
具有地標意義公共設施,中正堂,Zhongzheng Temple,澎湖縣,馬公市,無
具有地標意義公共設施,中正路郵局,"Post Office,Zhongzheng Rd.",澎湖縣,馬公市,無
具有地標意義公共設施,中華路郵局,"Post Office,Zhonghua Rd.",澎湖縣,馬公市,無
具有地標意義公共設施,中華電信虎井接收站,"Hujing Receiving Station,Chunghwa Telecom",澎湖縣,馬公市,無
具有地標意義公共設施,中華電信馬公工務所,"Magong Engineering Station,Chunghwa Telecom",澎湖縣,馬公市,無
具有地標意義公共設施,中華電信澎南服務中心,"Pengnan Service Center,Chunghwa Telecom",澎湖縣,馬公市,無
具有地標意義公共設施,中衛港,Zhongwei Harbor,澎湖縣,馬公市,無
具有地標意義公共設施,中興國小附設幼稚園,Zhongxing Elementary School Attached Kindergarten,澎湖縣,馬公市,無
具有地標意義公共設施,中興國小補校,Zhongxing Elementary School Further Education School,澎湖縣,馬公市,無
具有地標意義公共設施,中興國民小學,Zhongxing Elementary School,澎湖縣,馬公市,朝陽里
具有地標意義公共設施,五德里辦公處,Wude Village Office,澎湖縣,馬公市,無
具有地標意義公共設施,五德社區暨農漁民活動中心,Wude Community and Agricultural Fisherman Activity Center,澎湖縣,馬公市,無
具有地標意義公共設施,五德國小,Wude Elementary School,澎湖縣,馬公市,五德里
具有地標意義公共設施,五德漁港,Wude Fish Harbor,澎湖縣,馬公市,無
具有地標意義公共設施,五德漁港安檢所,"Inspection Office,Wude Fish Harbor",澎湖縣,馬公市,無
具有地標意義公共設施,井垵里辦公處,Jing'an Village Office,澎湖縣,馬公市,無
具有地標意義公共設施,井垵社區公園,Jing'anshequ Park,澎湖縣,馬公市,無
具有地標意義公共設施,井垵社區暨農漁民活動中心,Jing'an Community and Agricultural Fisherman Activity Center,澎湖縣,馬公市,無
具有地標意義公共設施,井垵漁港,Jing'an Fish Harbor,澎湖縣,馬公市,無
