﻿年度,月份,村別,戶數,人口數,遷入人數,遷出人數,出生總數,死亡人數,結婚對數,離婚對數
106,7,東安村,329,817,10,5,1,0,0,0
106,7,西安村,203,494,4,5,1,1,0,0
106,7,中社村,138,325,4,4,0,1,0,0
106,7,水垵村,175,485,6,2,1,2,0,0
106,7,將軍村,604,1610,9,12,2,2,0,0
106,7,東坪村,185,612,0,0,0,0,0,0
106,7,西坪村,101,250,0,1,0,1,0,0
106,7,東吉村,155,259,1,2,0,1,0,0
106,7,花嶼村,134,343,2,1,0,1,0,0
106,7,總計,2024,5195,36,32,5,9,0,0
106,8,東安村,322,810,9,14,0,1,0,0
106,8,西安村,205,495,6,4,1,3,0,0
106,8,中社村,139,324,1,1,0,1,0,0
106,8,水垵村,176,484,3,4,1,1,0,1
106,8,將軍村,602,1599,4,14,1,2,0,1
106,8,東坪村,185,614,1,2,3,0,1,0
106,8,西坪村,101,249,0,1,0,0,0,0
106,8,東吉村,154,258,0,1,0,0,0,0
106,8,花嶼村,135,342,2,2,0,1,0,0
106,8,總計,2019,5175,26,43,6,9,1,2
106,9,東安村,321,806,9,11,0,1,0,0
106,9,西安村,209,497,5,3,1,2,0,0
106,9,中社村,139,325,1,0,0,0,0,0
106,9,水垵村,176,484,2,2,0,0,0,0
106,9,將軍村,603,1598,5,5,1,2,0,0
106,9,東坪村,185,614,0,0,0,0,0,0
106,9,西坪村,100,248,2,1,0,2,0,0
106,9,東吉村,154,261,3,0,0,0,0,0
106,9,花嶼村,135,343,1,0,0,0,0,0
106,9,總計,2022,5176,28,22,2,7,0,0
106,10,東安村,327,816,13,4,1,0,0,0
106,10,西安村,211,499,2,0,0,0,0,1
106,10,中社村,137,324,1,2,1,2,0,0
106,10,水垵村,176,480,0,3,0,0,0,0
106,10,將軍村,603,1599,6,10,5,0,3,1
106,10,東坪村,185,615,0,0,1,0,0,0
106,10,西坪村,100,250,1,0,1,0,0,0
106,10,東吉村,153,261,1,1,0,0,0,0
106,10,花嶼村,133,341,1,2,0,1,1,0
106,10,總計,2025,5185,25,22,9,3,4,2
106,11,東安村,329,819,4,2,0,0,0,0
106,11,西安村,212,500,1,0,0,0,0,0
106,11,中社村,137,320,0,2,0,1,0,0
106,11,水垵村,176,482,1,0,1,0,0,0
106,11,將軍村,602,1600,3,4,2,0,0,0
106,11,東坪村,184,617,0,0,2,0,0,0
106,11,西坪村,100,250,0,0,0,0,0,0
106,11,東吉村,153,261,0,0,0,0,1,0
106,11,花嶼村,132,339,1,1,0,2,1,0
106,11,總計,2025,5188,10,9,5,3,2,0
106,12,東安村,329,815,3,7,1,0,0,0
106,12,西安村,210,497,0,3,0,0,0,0
106,12,中社村,137,317,0,2,0,1,1,0
106,12,水垵村,175,480,2,3,0,1,0,0
106,12,將軍村,600,1599,3,5,2,2,0,0
106,12,東坪村,185,617,0,0,0,1,0,0
106,12,西坪村,100,251,0,0,1,0,0,0
106,12,東吉村,152,160,0,0,0,0,0,0
106,12,花嶼村,132,340,1,0,0,0,0,0
106,12,總計,2020,5176,9,20,4,5,1,0
