年度,月份,區域別,性別,總計,區域人人口數,原住民合計,平地原住民,山地原住民
109,4,重慶里,計,1109,1107,2,2,0
109,4,重慶里,男,564,563,1,1,0
109,4,重慶里,女,545,544,1,1,0
109,4,中興里,計,883,879,4,1,3
109,4,中興里,男,446,443,3,1,2
109,4,中興里,女,437,436,1,0,1
109,4,光復里,計,2208,2201,7,1,6
109,4,光復里,男,1049,1048,1,0,1
109,4,光復里,女,1159,1153,6,1,5
109,4,光榮里,計,4748,4718,30,10,20
109,4,光榮里,男,2280,2263,17,5,12
109,4,光榮里,女,2468,2455,13,5,8
109,4,光明里,計,1380,1374,6,5,1
109,4,光明里,男,696,692,4,3,1
109,4,光明里,女,684,682,2,2,0
109,4,朝陽里,計,6124,6089,35,22,13
109,4,朝陽里,男,2967,2948,19,11,8
109,4,朝陽里,女,3157,3141,16,11,5
109,4,陽明里,計,2807,2797,10,9,1
109,4,陽明里,男,1391,1387,4,4,0
109,4,陽明里,女,1416,1410,6,5,1
109,4,重光里,計,1686,1679,7,5,2
109,4,重光里,男,854,850,4,3,1
109,4,重光里,女,832,829,3,2,1
109,4,西衛里,計,6943,6894,49,26,23
109,4,西衛里,男,3505,3482,23,11,12
109,4,西衛里,女,3438,3412,26,15,11
109,4,西文里,計,3947,3931,16,12,4
109,4,西文里,男,1987,1979,8,8,0
109,4,西文里,女,1960,1952,8,4,4
109,4,東文里,計,4073,4053,20,15,5
109,4,東文里,男,2001,1992,9,7,2
109,4,東文里,女,2072,2061,11,8,3
109,4,案山里,計,2040,2014,26,23,3
109,4,案山里,男,1203,1188,15,14,1
109,4,案山里,女,837,826,11,9,2
109,4,光華里,計,1206,1164,42,15,27
109,4,光華里,男,715,695,20,7,13
109,4,光華里,女,491,469,22,8,14
109,4,前寮里,計,1111,1093,18,14,4
109,4,前寮里,男,576,568,8,7,1
109,4,前寮里,女,535,525,10,7,3
109,4,石泉里,計,3109,3088,21,10,11
109,4,石泉里,男,1539,1532,7,1,6
109,4,石泉里,女,1570,1556,14,9,5
109,4,菜園里,計,489,489,0,0,0
109,4,菜園里,男,256,256,0,0,0
109,4,菜園里,女,233,233,0,0,0
109,4,東衛里,計,2437,2428,9,2,7
109,4,東衛里,男,1273,1271,2,0,2
109,4,東衛里,女,1164,1157,7,2,5
109,4,安宅里,計,712,702,10,4,6
109,4,安宅里,男,366,363,3,1,2
109,4,安宅里,女,346,339,7,3,4
109,4,烏崁里,計,1184,1176,8,5,3
109,4,烏崁里,男,621,615,6,3,3
109,4,烏崁里,女,563,561,2,2,0
109,4,興仁里,計,1349,1340,9,4,5
109,4,興仁里,男,698,694,4,2,2
109,4,興仁里,女,651,646,5,2,3
109,4,鐵線里,計,702,689,13,7,6
109,4,鐵線里,男,340,333,7,3,4
109,4,鐵線里,女,362,356,6,4,2
109,4,山水里,計,1903,1900,3,2,1
109,4,山水里,男,990,990,0,0,0
109,4,山水里,女,913,910,3,2,1
109,4,鎖港里,計,2868,2848,20,11,9
109,4,鎖港里,男,1469,1462,7,3,4
109,4,鎖港里,女,1399,1386,13,8,5
109,4,五德里,計,475,468,7,7,0
109,4,五德里,男,317,312,5,5,0
109,4,五德里,女,158,156,2,2,0
109,4,井垵里,計,428,428,0,0,0
109,4,井垵里,男,219,219,0,0,0
109,4,井垵里,女,209,209,0,0,0
109,4,嵵裡里,計,1330,1327,3,2,1
109,4,嵵裡里,男,676,676,0,0,0
109,4,嵵裡里,女,654,651,3,2,1
109,4,風櫃里,計,1619,1611,8,7,1
109,4,風櫃里,男,839,835,4,3,1
109,4,風櫃里,女,780,776,4,4,0
109,4,虎井里,計,835,835,0,0,0
109,4,虎井里,男,469,469,0,0,0
109,4,虎井里,女,366,366,0,0,0
109,4,桶盤里,計,390,389,1,1,0
109,4,桶盤里,男,214,214,0,0,0
109,4,桶盤里,女,176,175,1,1,0
109,5,馬公市,計,62825,62413,412,233,179
109,5,馬公市,男,31947,31752,195,108,87
109,5,馬公市,女,30878,30661,217,125,92
109,5,復興里,計,540,536,4,0,4
109,5,復興里,男,347,343,4,0,4
109,5,復興里,女,193,193,0,0,0
109,5,長安里,計,629,625,4,1,3
109,5,長安里,男,297,296,1,0,1
109,5,長安里,女,332,329,3,1,2
109,5,中央里,計,591,582,9,5,4
109,5,中央里,男,304,301,3,1,2
109,5,中央里,女,287,281,6,4,2
109,5,啟明里,計,990,985,5,1,4
109,5,啟明里,男,488,486,2,0,2
109,5,啟明里,女,502,499,3,1,2
109,5,重慶里,計,1100,1098,2,2,0
109,5,重慶里,男,562,561,1,1,0
109,5,重慶里,女,538,537,1,1,0
109,5,中興里,計,877,873,4,1,3
109,5,中興里,男,443,440,3,1,2
109,5,中興里,女,434,433,1,0,1
109,5,光復里,計,2202,2196,6,0,6
109,5,光復里,男,1051,1050,1,0,1
109,5,光復里,女,1151,1146,5,0,5
109,5,光榮里,計,4745,4713,32,10,22
109,5,光榮里,男,2283,2266,17,5,12
109,5,光榮里,女,2462,2447,15,5,10
109,5,光明里,計,1379,1373,6,5,1
109,5,光明里,男,697,693,4,3,1
109,5,光明里,女,682,680,2,2,0
109,5,朝陽里,計,6126,6091,35,23,12
109,5,朝陽里,男,2966,2948,18,11,7
109,5,朝陽里,女,3160,3143,17,12,5
109,5,陽明里,計,2816,2805,11,10,1
109,5,陽明里,男,1397,1392,5,5,0
109,5,陽明里,女,1419,1413,6,5,1
109,5,重光里,計,1689,1682,7,5,2
109,5,重光里,男,856,852,4,3,1
109,5,重光里,女,833,830,3,2,1
109,5,西衛里,計,6923,6874,49,26,23
109,5,西衛里,男,3496,3473,23,11,12
109,5,西衛里,女,3427,3401,26,15,11
109,5,西文里,計,3965,3949,16,12,4
109,5,西文里,男,1996,1988,8,8,0
109,5,西文里,女,1969,1961,8,4,4
109,5,東文里,計,4072,4051,21,15,6
109,5,東文里,男,1995,1985,10,7,3
109,5,東文里,女,2077,2066,11,8,3
109,5,案山里,計,2030,2003,27,24,3
109,5,案山里,男,1195,1179,16,15,1
109,5,案山里,女,835,824,11,9,2
109,5,光華里,計,1217,1171,46,18,28
109,5,光華里,男,716,693,23,9,14
109,5,光華里,女,501,478,23,9,14
109,5,前寮里,計,1113,1096,17,13,4
109,5,前寮里,男,575,567,8,7,1
109,5,前寮里,女,538,529,9,6,3
109,5,石泉里,計,3109,3088,21,10,11
109,5,石泉里,男,1533,1526,7,1,6
109,5,石泉里,女,1576,1562,14,9,5
109,5,菜園里,計,484,484,0,0,0
109,5,菜園里,男,254,254,0,0,0
109,5,菜園里,女,230,230,0,0,0
109,5,東衛里,計,2438,2428,10,3,7
109,5,東衛里,男,1276,1273,3,1,2
109,5,東衛里,女,1162,1155,7,2,5
109,5,安宅里,計,705,695,10,4,6
109,5,安宅里,男,366,363,3,1,2
109,5,安宅里,女,339,332,7,3,4
109,5,烏崁里,計,1176,1168,8,5,3
109,5,烏崁里,男,617,611,6,3,3
109,5,烏崁里,女,559,557,2,2,0
109,5,興仁里,計,1351,1343,8,3,5
109,5,興仁里,男,696,693,3,1,2
109,5,興仁里,女,655,650,5,2,3
109,5,鐵線里,計,707,694,13,7,6
109,5,鐵線里,男,342,335,7,3,4
109,5,鐵線里,女,365,359,6,4,2
109,5,山水里,計,1905,1902,3,2,1
109,5,山水里,男,990,990,0,0,0
109,5,山水里,女,915,912,3,2,1
109,5,鎖港里,計,2871,2852,19,11,8
109,5,鎖港里,男,1472,1466,6,3,3
109,5,鎖港里,女,1399,1386,13,8,5
109,5,五德里,計,476,469,7,7,0
109,5,五德里,男,319,314,5,5,0
109,5,五德里,女,157,155,2,2,0
109,5,井垵里,計,428,428,0,0,0
109,5,井垵里,男,220,220,0,0,0
109,5,井垵里,女,208,208,0,0,0
109,5,嵵裡里,計,1325,1322,3,2,1
109,5,嵵裡里,男,674,674,0,0,0
109,5,嵵裡里,女,651,648,3,2,1
109,5,風櫃里,計,1620,1612,8,7,1
109,5,風櫃里,男,840,836,4,3,1
109,5,風櫃里,女,780,776,4,4,0
109,5,虎井里,計,835,835,0,0,0
109,5,虎井里,男,470,470,0,0,0
109,5,虎井里,女,365,365,0,0,0
109,5,桶盤里,計,391,390,1,1,0
109,5,桶盤里,男,214,214,0,0,0
109,5,桶盤里,女,177,176,1,1,0
109,6,馬公市,計,62747,62332,415,236,179
109,6,馬公市,男,31882,31685,197,111,86
109,6,馬公市,女,30865,30647,218,125,93
109,6,復興里,計,541,537,4,0,4
109,6,復興里,男,346,342,4,0,4
109,6,復興里,女,195,195,0,0,0
109,6,長安里,計,630,627,3,0,3
109,6,長安里,男,299,298,1,0,1
109,6,長安里,女,331,329,2,0,2
109,6,中央里,計,589,581,8,4,4
109,6,中央里,男,305,302,3,1,2
109,6,中央里,女,284,279,5,3,2
109,6,啟明里,計,992,987,5,1,4
109,6,啟明里,男,490,488,2,0,2
109,6,啟明里,女,502,499,3,1,2
109,6,重慶里,計,1100,1098,2,2,0
109,6,重慶里,男,562,561,1,1,0
109,6,重慶里,女,538,537,1,1,0
109,6,中興里,計,883,879,4,1,3
109,6,中興里,男,449,446,3,1,2
109,6,中興里,女,434,433,1,0,1
109,6,光復里,計,2202,2196,6,0,6
109,6,光復里,男,1053,1052,1,0,1
109,6,光復里,女,1149,1144,5,0,5
109,6,光榮里,計,4740,4708,32,10,22
109,6,光榮里,男,2275,2258,17,5,12
109,6,光榮里,女,2465,2450,15,5,10
109,6,光明里,計,1375,1369,6,5,1
109,6,光明里,男,693,689,4,3,1
109,6,光明里,女,682,680,2,2,0
109,6,朝陽里,計,6123,6084,39,27,12
109,6,朝陽里,男,2954,2934,20,13,7
109,6,朝陽里,女,3169,3150,19,14,5
109,6,陽明里,計,2826,2815,11,10,1
109,6,陽明里,男,1405,1400,5,5,0
109,6,陽明里,女,1421,1415,6,5,1
109,6,重光里,計,1698,1690,8,5,3
109,6,重光里,男,863,859,4,3,1
109,6,重光里,女,835,831,4,2,2
109,6,西衛里,計,6727,6678,49,26,23
109,6,西衛里,男,3381,3358,23,11,12
109,6,西衛里,女,3346,3320,26,15,11
109,6,西文里,計,3977,3960,17,13,4
109,6,西文里,男,2006,1998,8,8,0
109,6,西文里,女,1971,1962,9,5,4
109,6,東文里,計,4086,4065,21,15,6
109,6,東文里,男,2000,1990,10,7,3
109,6,東文里,女,2086,2075,11,8,3
109,6,案山里,計,2029,2003,26,23,3
109,6,案山里,男,1194,1178,16,15,1
109,6,案山里,女,835,825,10,8,2
109,6,光華里,計,1220,1174,46,18,28
109,6,光華里,男,713,690,23,9,14
109,6,光華里,女,507,484,23,9,14
109,6,前寮里,計,1117,1100,17,13,4
109,6,前寮里,男,578,570,8,7,1
109,6,前寮里,女,539,530,9,6,3
109,6,石泉里,計,3112,3092,20,10,10
109,6,石泉里,男,1530,1524,6,1,5
109,6,石泉里,女,1582,1568,14,9,5
109,6,菜園里,計,493,492,1,1,0
109,6,菜園里,男,260,259,1,1,0
109,6,菜園里,女,233,233,0,0,0
109,6,東衛里,計,2449,2439,10,3,7
109,6,東衛里,男,1280,1277,3,1,2
109,6,東衛里,女,1169,1162,7,2,5
109,6,安宅里,計,711,701,10,4,6
109,6,安宅里,男,370,367,3,1,2
109,6,安宅里,女,341,334,7,3,4
109,6,烏崁里,計,1176,1168,8,5,3
109,6,烏崁里,男,619,613,6,3,3
109,6,烏崁里,女,557,555,2,2,0
109,6,興仁里,計,1357,1349,8,3,5
109,6,興仁里,男,701,698,3,1,2
109,6,興仁里,女,656,651,5,2,3
109,6,鐵線里,計,708,695,13,7,6
109,6,鐵線里,男,343,336,7,3,4
109,6,鐵線里,女,365,359,6,4,2
109,6,山水里,計,1920,1917,3,2,1
109,6,山水里,男,998,998,0,0,0
109,6,山水里,女,922,919,3,2,1
109,6,鎖港里,計,2870,2851,19,11,8
109,6,鎖港里,男,1470,1464,6,3,3
109,6,鎖港里,女,1400,1387,13,8,5
109,6,五德里,計,477,470,7,7,0
109,6,五德里,男,317,312,5,5,0
109,6,五德里,女,160,158,2,2,0
109,6,井垵里,計,430,430,0,0,0
109,6,井垵里,男,220,220,0,0,0
109,6,井垵里,女,210,210,0,0,0
109,6,嵵裡里,計,1333,1330,3,2,1
109,6,嵵裡里,男,678,678,0,0,0
109,6,嵵裡里,女,655,652,3,2,1
109,6,風櫃里,計,1619,1611,8,7,1
109,6,風櫃里,男,839,835,4,3,1
109,6,風櫃里,女,780,776,4,4,0
109,6,虎井里,計,843,843,0,0,0
109,6,虎井里,男,475,475,0,0,0
109,6,虎井里,女,368,368,0,0,0
109,6,桶盤里,計,394,393,1,1,0
109,6,桶盤里,男,216,216,0,0,0
109,6,桶盤里,女,178,177,1,1,0
