﻿編號,承辦單位,申辦項目,文號,辦理天數,收件日期,限辦日期,查催日期,結案日期,承辦人員
12559,旅遊處,13.民宿登記,1080075922,25,108.12.05,108.12.30,108.12.26,,陳亞威
12560,工務處,12.都市計畫區外建築線指示,1080075984,8,108.12.05,108.12.11,108.12.09,108.12.17,蔡煜文
12561,建設處,6.建築物及雜項工作物使用執照,1080075994,10,108.12.05,108.12.16,108.12.12,108.12.18,林佳甫
12562,建設處,6.建築物及雜項工作物使用執照,1080075995,10,108.12.05,108.12.16,108.12.12,108.12.26,王如意
12563,建設處,6.建築物及雜項工作物使用執照,1080075996,10,108.12.05,108.12.16,108.12.12,108.12.26,王如意
12564,財政處,1-2.非都市土地一般農業區農牧用地或養殖用地興建住宅計畫暨變更編定審查,1080076003,50,108.12.05,109.01.31,109.01.22,,洪雪珍
12565,工務處,12.都市計畫區外建築線指示,1080076019,8,108.12.05,108.12.11,108.12.09,108.12.06,李維哲
12566,建設處,5-3.建築物其他樓層勘驗,1080076012,10,108.12.05,108.12.16,108.12.12,108.12.09,陳忠彥
12567,旅遊處,13.民宿登記,1080076021,25,108.12.05,108.12.30,108.12.26,108.12.30,陳亞威
12568,建設處,10.都市計畫使用分區,1080076022,2,108.12.05,108.12.09,108.12.06,108.12.06,郭世彥
12569,建設處,10.都市計畫使用分區,1080076127,2,108.12.06,108.12.10,108.12.09,108.12.06,郭世彥
12570,建設處,2.建造執照,1080076141,10,108.12.06,108.12.16,108.12.12,108.12.18,蔡金龍
12571,建設處,2.建造執照,1080076142,10,108.12.06,108.12.16,108.12.12,108.12.25,王美格
12572,建設處,10.都市計畫使用分區,1080076143,2,108.12.06,108.12.10,108.12.09,108.12.06,郭世彥
12573,建設處,2.建造執照,1080076197,30,108.12.06,109.01.06,109.01.02,108.12.27,蔡金龍
12574,建設處,10.都市計畫使用分區,1080076376,2,108.12.06,108.12.10,108.12.09,108.12.09,郭世彥
12575,建設處,10.都市計畫使用分區,1080076521,2,108.12.09,108.12.11,108.12.10,108.12.09,郭世彥
12576,建設處,5-3.建築物其他樓層勘驗,1080076523,10,108.12.09,108.12.19,108.12.17,108.12.10,林佳甫
12577,建設處,5-2.建築物開工併基礎勘驗,1080076524,10,108.12.09,108.12.19,108.12.17,108.12.17,林佳甫
12578,建設處,2.建造執照,1080076525,10,108.12.09,108.12.19,108.12.17,108.12.12,許少峰
12579,財政處,1-2.非都市土地一般農業區農牧用地或養殖用地興建住宅計畫暨變更編定審查,1080076526,50,108.12.09,109.02.04,109.01.31,108.12.20,洪雪珍
12580,建設處,5-3.建築物其他樓層勘驗,1080076531,10,108.12.09,108.12.19,108.12.17,108.12.17,蔡光烈
12581,建設處,5-2.建築物開工併基礎勘驗,1080076668,10,108.12.09,108.12.19,108.12.17,108.12.11,林佳甫
12582,建設處,2.建造執照,1080076732,30,108.12.09,109.01.08,109.01.06,108.12.24,蔡金龍
12583,工務處,12.都市計畫區外建築線指示,1080076733,8,108.12.09,108.12.17,108.12.13,108.12.13,葉俊霖
12584,建設處,2.建造執照,1080076830,10,108.12.10,108.12.20,108.12.18,108.12.17,蔡金龍
12585,財政處,1-1.非都市土地一般農業區農牧用地或養殖用地興建住宅計畫暨變更編定會勘審查,1080076866,24,108.12.10,109.01.03,108.12.31,,張美娟
12586,建設處,10.都市計畫使用分區,1080076930,2,108.12.10,108.12.12,108.12.11,108.12.11,郭世彥
12587,建設處,2.建造執照,1080076973,10,108.12.10,108.12.20,108.12.18,108.12.17,蔡金龍
12588,建設處,6.建築物及雜項工作物使用執照,1080077036,10,108.12.10,108.12.20,108.12.18,108.12.17,許少峰
12589,財政處,1-1.非都市土地一般農業區農牧用地或養殖用地興建住宅計畫暨變更編定會勘審查,1080077060,24,108.12.10,109.01.03,108.12.31,,張美娟
12590,建設處,2.建造執照,1080077072,10,108.12.10,108.12.20,108.12.18,108.12.25,王美格
12591,財政處,1-1.非都市土地一般農業區農牧用地或養殖用地興建住宅計畫暨變更編定會勘審查,1080077073,24,108.12.10,109.01.03,108.12.31,銷案,張美娟
12592,建設處,2.建造執照,1080077081,10,108.12.10,108.12.20,108.12.18,108.12.31,江俊文
12593,建設處,5-1.建築物開工申報,1080077083,10,108.12.11,108.12.23,108.12.19,108.12.16,林佳甫
12594,建設處,10.都市計畫使用分區,1080077236,2,108.12.11,108.12.13,108.12.12,108.12.11,郭世彥
12595,建設處,2.建造執照,1080077244,30,108.12.11,109.01.10,109.01.08,108.12.30,許少峰
12596,建設處,2.建造執照,1080077245,30,108.12.11,109.01.10,109.01.08,,許少峰
12597,建設處,2.建造執照,1080077274,10,108.12.11,108.12.23,108.12.19,,江俊文
12598,建設處,2.建造執照,1080077275,10,108.12.11,108.12.23,108.12.19,108.12.26,蔡金龍
12599,建設處,7.建築物變更使用執照,1080077308,20,108.12.11,108.12.31,108.12.27,,王美格
12600,財政處,1-1.非都市土地一般農業區農牧用地或養殖用地興建住宅計畫暨變更編定會勘審查,1080077402,24,108.12.11,109.01.06,109.01.02,,張美娟
12601,財政處,1-2.非都市土地一般農業區農牧用地或養殖用地興建住宅計畫暨變更編定審查,1080077438,50,108.12.11,109.02.03,109.01.30,,廖憶瑜
12602,財政處,1-2.非都市土地一般農業區農牧用地或養殖用地興建住宅計畫暨變更編定審查,1080077439,50,108.12.11,109.02.03,109.01.30,,廖憶瑜
12603,建設處,10.都市計畫使用分區,1080077604,2,108.12.12,108.12.16,108.12.13,108.12.12,郭世彥
12604,建設處,10.都市計畫使用分區,1080077605,2,108.12.12,108.12.16,108.12.13,108.12.12,郭世彥
12605,工務處,12.都市計畫區外建築線指示,1080077606,8,108.12.12,108.12.20,108.12.18,108.12.13,蔡煜文
12606,工務處,12.都市計畫區外建築線指示,1080077607,8,108.12.12,108.12.20,108.12.18,108.12.13,蔡煜文
12607,財政處,1-2.非都市土地一般農業區農牧用地或養殖用地興建住宅計畫暨變更編定審查,1080077608,50,108.12.12,109.02.07,109.02.05,,洪雪珍
12608,財政處,1-2.非都市土地一般農業區農牧用地或養殖用地興建住宅計畫暨變更編定審查,1080077609,50,108.12.12,109.02.03,109.01.30,,洪雪珍
12609,財政處,1-1.非都市土地一般農業區農牧用地或養殖用地興建住宅計畫暨變更編定會勘審查,1080077632,24,108.12.12,109.01.06,109.01.02,,張美娟
12610,財政處,1-2.非都市土地一般農業區農牧用地或養殖用地興建住宅計畫暨變更編定審查,1080077634,50,108.12.12,109.02.03,109.01.30,108.12.13,廖憶瑜
12611,財政處,1-2.非都市土地一般農業區農牧用地或養殖用地興建住宅計畫暨變更編定審查,1080077635,50,108.12.12,109.02.03,109.01.30,108.12.13,廖憶瑜
12612,財政處,1-2.非都市土地一般農業區農牧用地或養殖用地興建住宅計畫暨變更編定審查,1080077636,50,108.12.12,109.02.03,109.01.30,108.12.13,廖憶瑜
12613,財政處,1-2.非都市土地一般農業區農牧用地或養殖用地興建住宅計畫暨變更編定審查,1080077637,50,108.12.12,109.02.03,109.01.30,108.12.13,廖憶瑜
12614,建設處,2.建造執照,1080077743,10,108.12.12,108.12.23,108.12.19,108.12.17,蔡金龍
12615,旅遊處,13.民宿登記,1080077747,25,108.12.12,109.01.06,109.01.02,,陳亞威
12616,建設處,5-3.建築物其他樓層勘驗,1080077771,10,108.12.12,108.12.23,108.12.19,108.12.13,林佳甫
12617,建設處,2.建造執照,1080077789,10,108.12.12,108.12.23,108.12.19,108.12.17,王美格
12618,財政處,1-1.非都市土地一般農業區農牧用地或養殖用地興建住宅計畫暨變更編定會勘審查,1080077792,24,108.12.12,109.01.06,109.01.02,銷案,張美娟
12619,建設處,5-3.建築物其他樓層勘驗,1080077793,10,108.12.12,108.12.23,108.12.19,108.12.16,林佳甫
12620,建設處,10.都市計畫使用分區,1080077932,2,108.12.13,108.12.17,108.12.16,108.12.16,郭世彥
12621,建設處,2.建造執照,1080077935,10,108.12.13,108.12.23,108.12.19,108.12.17,蔡金龍
12622,工務處,12.都市計畫區外建築線指示,1080077957,8,108.12.13,108.12.23,108.12.19,108.12.17,葉俊霖
12623,工務處,12.都市計畫區外建築線指示,1080077958,8,108.12.13,108.12.23,108.12.19,108.12.17,葉俊霖
12624,工務處,12.都市計畫區外建築線指示,1080077959,8,108.12.13,108.12.23,108.12.19,108.12.17,葉俊霖
12625,工務處,12.都市計畫區外建築線指示,1080077960,8,108.12.13,108.12.23,108.12.19,108.12.17,葉俊霖
12626,建設處,5-3.建築物其他樓層勘驗,1080078000,10,108.12.13,108.12.23,108.12.19,108.12.18,王如意
12627,建設處,7.建築物變更使用執照,1080078012,20,108.12.13,109.01.02,108.12.30,,王美格
12628,工務處,12.都市計畫區外建築線指示,1080078088,8,108.12.13,108.12.23,108.12.19,108.12.23,蔡煜文
12629,建設處,2.建造執照,1080078099,10,108.12.13,108.12.23,108.12.19,108.12.31,蔡金龍
12630,建設處,11.都市計畫區建築線指示,1080078103,8,108.12.13,108.12.23,108.12.19,108.12.19,郭世彥
12631,建設處,11.都市計畫區建築線指示,1080078104,8,108.12.13,108.12.23,108.12.19,108.12.17,郭世彥
12632,財政處,1-2.非都市土地一般農業區農牧用地或養殖用地興建住宅計畫暨變更編定審查,1080078106,50,108.12.13,109.02.10,109.02.06,,廖憶瑜
12633,財政處,1-2.非都市土地一般農業區農牧用地或養殖用地興建住宅計畫暨變更編定審查,1080078107,50,108.12.13,109.02.10,109.02.06,,廖憶瑜
12634,財政處,1-2.非都市土地一般農業區農牧用地或養殖用地興建住宅計畫暨變更編定審查,1080078108,50,108.12.13,109.02.10,109.02.06,,廖憶瑜
12635,財政處,1-2.非都市土地一般農業區農牧用地或養殖用地興建住宅計畫暨變更編定審查,1080078109,50,108.12.13,109.02.10,109.02.06,,廖憶瑜
12636,建設處,4.建築執照及雜項執照變更設計,1080078139,30,108.12.13,109.01.13,109.01.09,,王美格
12637,旅遊處,13.民宿登記,1080078141,25,108.12.13,109.01.07,109.01.03,,陳亞威
12638,建設處,5-2.建築物開工併基礎勘驗,1080078276,10,108.12.16,108.12.26,108.12.24,108.12.17,蔡光烈
12639,建設處,5-2.建築物開工併基礎勘驗,1080078277,10,108.12.16,108.12.26,108.12.24,108.12.19,李國謙
12640,建設處,5-2.建築物開工併基礎勘驗,1080078278,10,108.12.16,108.12.26,108.12.24,108.12.17,蔡光烈
12641,建設處,5-3.建築物其他樓層勘驗,1080078279,10,108.12.16,108.12.26,108.12.24,108.12.17,蔡光烈
12642,建設處,2.建造執照,1080078306,10,108.12.16,108.12.26,108.12.24,108.12.23,蔡金龍
12643,建設處,4.建築執照及雜項執照變更設計,1080078307,10,108.12.16,108.12.26,108.12.24,,王美格
12644,工務處,12.都市計畫區外建築線指示,1080078367,8,108.12.16,108.12.24,108.12.20,108.12.23,葉俊霖
12645,工務處,12.都市計畫區外建築線指示,1080078368,8,108.12.16,108.12.24,108.12.20,108.12.23,葉俊霖
12646,建設處,5-2.建築物開工併基礎勘驗,1080078369,10,108.12.16,108.12.26,108.12.24,108.12.25,林佳甫
12647,旅遊處,13.民宿登記,1080078465,25,108.12.16,109.01.10,109.01.08,,陳亞威
12648,財政處,1-1.非都市土地一般農業區農牧用地或養殖用地興建住宅計畫暨變更編定會勘審查,1080078469,24,108.12.16,109.01.09,109.01.07,,張美娟
12649,財政處,1-2.非都市土地一般農業區農牧用地或養殖用地興建住宅計畫暨變更編定審查,1080078470,50,108.12.16,109.02.11,109.02.07,,廖憶瑜
12650,財政處,1-2.非都市土地一般農業區農牧用地或養殖用地興建住宅計畫暨變更編定審查,1080078471,50,108.12.16,109.02.03,109.01.30,,廖憶瑜
12651,財政處,1-2.非都市土地一般農業區農牧用地或養殖用地興建住宅計畫暨變更編定審查,1080078472,50,108.12.16,109.02.03,109.01.30,,廖憶瑜
12652,財政處,1-2.非都市土地一般農業區農牧用地或養殖用地興建住宅計畫暨變更編定審查,1080078473,50,108.12.16,109.02.03,109.01.30,,廖憶瑜
12653,財政處,1-1.非都市土地一般農業區農牧用地或養殖用地興建住宅計畫暨變更編定會勘審查,1080078475,24,108.12.16,109.01.09,109.01.07,,張美娟
12654,建設處,4.建築執照及雜項執照變更設計,1080078476,10,108.12.16,108.12.26,108.12.24,,王美格
12655,建設處,6.建築物及雜項工作物使用執照,1080078481,10,108.12.16,108.12.26,108.12.24,,王如意
12656,財政處,1-1.非都市土地一般農業區農牧用地或養殖用地興建住宅計畫暨變更編定會勘審查,1080078498,24,108.12.16,109.01.09,109.01.07,,張美娟
12657,財政處,1-2.非都市土地一般農業區農牧用地或養殖用地興建住宅計畫暨變更編定審查,1080078641,50,108.12.17,109.02.12,109.02.10,,洪雪珍
12658,建設處,6.建築物及雜項工作物使用執照,1080078648,10,108.12.17,108.12.27,108.12.25,108.12.24,王如意
12659,建設處,2.建造執照,1080078649,10,108.12.17,108.12.27,108.12.25,108.12.23,蔡金龍
12660,工務處,12.都市計畫區外建築線指示,1080078651,8,108.12.17,108.12.25,108.12.23,108.12.23,蔡煜文
12661,工務處,12.都市計畫區外建築線指示,1080078652,8,108.12.17,108.12.25,108.12.23,108.12.23,蔡煜文
12662,工務處,12.都市計畫區外建築線指示,1080078653,8,108.12.17,108.12.25,108.12.23,108.12.19,尤學文
12663,工務處,12.都市計畫區外建築線指示,1080078654,8,108.12.17,108.12.25,108.12.23,108.12.23,蔡煜文
12664,工務處,12.都市計畫區外建築線指示,1080078655,8,108.12.17,108.12.25,108.12.23,108.12.23,蔡煜文
12665,工務處,12.都市計畫區外建築線指示,1080078656,8,108.12.17,108.12.25,108.12.23,108.12.23,蔡煜文
12666,工務處,12.都市計畫區外建築線指示,1080078657,8,108.12.17,108.12.25,108.12.23,108.12.23,蔡煜文
12667,工務處,12.都市計畫區外建築線指示,1080078658,8,108.12.17,108.12.25,108.12.23,108.12.23,蔡煜文
12668,建設處,5-1.建築物開工申報,1080078660,10,108.12.17,108.12.27,108.12.25,108.12.17,王如意
12669,建設處,5-1.建築物開工申報,1080078661,10,108.12.17,108.12.27,108.12.25,108.12.25,林佳甫
12670,建設處,5-3.建築物其他樓層勘驗,1080078848,10,108.12.17,108.12.27,108.12.25,108.12.18,蔡光烈
12671,建設處,9.建築物拆除執照,1080078818,5,108.12.17,108.12.23,108.12.19,108.12.20,蔡金龍
12672,建設處,2.建造執照,1080078969,10,108.12.18,108.12.30,108.12.26,108.12.26,蔡金龍
12673,建設處,2.建造執照,1080079013,10,108.12.18,108.12.30,108.12.26,108.12.20,王美格
12674,旅遊處,13.民宿登記,1080079014,25,108.12.18,109.01.13,109.01.09,,陳亞威
12675,旅遊處,13.民宿登記,1080079023,25,108.12.18,109.01.13,109.01.09,,陳亞威
12676,財政處,1-1.非都市土地一般農業區農牧用地或養殖用地興建住宅計畫暨變更編定會勘審查,1080079024,24,108.12.18,109.01.13,109.01.09,,張美娟
12677,建設處,7.建築物變更使用執照,1080079125,10,108.12.18,108.12.30,108.12.26,,王美格
12678,財政處,1-1.非都市土地一般農業區農牧用地或養殖用地興建住宅計畫暨變更編定會勘審查,1080079156,24,108.12.18,109.01.13,109.01.09,,張美娟
12679,建設處,2.建造執照,1080079157,10,108.12.18,108.12.30,108.12.26,108.12.20,許少峰
12680,建設處,5-3.建築物其他樓層勘驗,1080079159,10,108.12.18,108.12.30,108.12.26,108.12.26,林佳甫
12681,建設處,10.都市計畫使用分區,1080079190,2,108.12.18,108.12.20,108.12.19,108.12.20,郭世彥
12682,建設處,5-2.建築物開工併基礎勘驗,1080079316,10,108.12.19,108.12.30,108.12.26,108.12.30,蔡光烈
12683,工務處,12.都市計畫區外建築線指示,1080079318,8,108.12.19,108.12.27,108.12.25,108.12.23,葉俊霖
12684,工務處,12.都市計畫區外建築線指示,1080078658,8,108.12.17,108.12.27,108.12.25,108.12.23,葉俊霖
12685,建設處,10.都市計畫使用分區,1080079368,2,108.12.19,108.12.23,108.12.20,108.12.20,郭世彥
12686,建設處,5-1.建築物開工申報,1080079369,10,108.12.19,108.12.30,108.12.26,108.12.20,林佳甫
12687,建設處,2.建造執照,1080079491,10,108.12.19,108.12.30,108.12.26,,王美格
12688,建設處,2.建造執照,1080079492,10,108.12.19,108.12.30,108.12.26,,蔡金龍
12689,建設處,6.建築物及雜項工作物使用執照,1080079496,10,108.12.19,108.12.30,108.12.26,,王如意
12690,建設處,6.建築物及雜項工作物使用執照,1080079641,10,108.12.20,108.12.30,108.12.26,,王如意
12691,財政處,1-1.非都市土地一般農業區農牧用地或養殖用地興建住宅計畫暨變更編定會勘審查,1080079669,24,108.12.20,109.01.13,109.01.09,,張美娟
12692,建設處,5-2.建築物開工併基礎勘驗,1080079705,10,108.12.20,108.12.30,108.12.26,108.12.25,王如意
12693,建設處,2.建造執照,1080079706,10,108.12.20,108.12.30,108.12.26,108.12.26,許少峰
12694,建設處,10.都市計畫使用分區,1080079709,2,108.12.20,108.12.23,108.12.20,108.12.23,郭世彥
12695,財政處,1-2.非都市土地一般農業區農牧用地或養殖用地興建住宅計畫暨變更編定審查,1080079710,50,108.12.20,109.02.15,109.02.13,,洪雪珍
12696,財政處,1-1.非都市土地一般農業區農牧用地或養殖用地興建住宅計畫暨變更編定會勘審查,1080079794,24,108.12.20,109.01.13,109.01.09,,張美娟
12697,財政處,1-1.非都市土地一般農業區農牧用地或養殖用地興建住宅計畫暨變更編定會勘審查,1080079815,24,108.12.20,109.01.13,109.01.09,,張美娟
12698,旅遊處,13.民宿登記,1080079818,25,108.12.20,109.01.14,109.01.10,,陳亞威
12699,財政處,1-2.非都市土地一般農業區農牧用地或養殖用地興建住宅計畫暨變更編定審查,1080079820,50,108.12.20,109.02.12,109.02.10,,廖憶瑜
12700,財政處,1-2.非都市土地一般農業區農牧用地或養殖用地興建住宅計畫暨變更編定審查,1080079821,50,108.12.20,109.02.12,109.02.10,,廖憶瑜
12701,財政處,1-2.非都市土地一般農業區農牧用地或養殖用地興建住宅計畫暨變更編定審查,1080079822,50,108.12.20,109.02.12,109.02.10,,廖憶瑜
12702,財政處,1-2.非都市土地一般農業區農牧用地或養殖用地興建住宅計畫暨變更編定審查,1080079823,50,108.12.20,109.02.12,109.02.10,,廖憶瑜
12703,財政處,1-2.非都市土地一般農業區農牧用地或養殖用地興建住宅計畫暨變更編定審查,1080079824,50,108.12.20,109.02.12,109.02.10,,廖憶瑜
12704,財政處,1-2.非都市土地一般農業區農牧用地或養殖用地興建住宅計畫暨變更編定審查,1080079825,50,108.12.20,109.02.12,109.02.10,,廖憶瑜
12705,財政處,1-2.非都市土地一般農業區農牧用地或養殖用地興建住宅計畫暨變更編定審查,1080079826,50,108.12.20,109.02.12,109.02.10,,廖憶瑜
12706,財政處,1-2.非都市土地一般農業區農牧用地或養殖用地興建住宅計畫暨變更編定審查,1080079827,50,108.12.20,109.02.12,109.02.10,,廖憶瑜
12707,建設處,4.建築執照及雜項執照變更設計,1080079828,30,108.12.20,109.01.20,109.01.16,,蔡金龍
12708,建設處,2.建造執照,1080079956,10,108.12.23,109.01.02,108.12.31,108.12.27,蔡金龍
12709,建設處,11.都市計畫區建築線指示,1080079957,8,108.12.23,108.12.31,108.12.27,108.12.25,方柔懿
12710,旅遊處,13.民宿登記,1080079960,25,108.12.23,109.01.17,109.01.15,,陳亞威
12711,旅遊處,13.民宿登記,1080079961,25,108.12.23,109.01.17,109.01.15,,陳亞威
12712,建設處,5-3.建築物其他樓層勘驗,1080079978,10,108.12.23,109.01.02,108.12.31,108.12.30,林佳甫
12713,建設處,6.建築物及雜項工作物使用執照,1080079979,10,108.12.23,109.01.02,108.12.31,,王如意
12714,工務處,12.都市計畫區外建築線指示,1080079980,8,108.12.23,108.12.31,108.12.27,108.12.25,蔡煜文
12715,建設處,6.建築物及雜項工作物使用執照,1080080032,10,108.12.23,109.01.02,108.12.31,,王如意
12716,建設處,10.都市計畫使用分區,1080080131,2,108.12.23,108.12.25,108.12.24,108.12.24,郭世彥
12717,建設處,5-1.建築物開工申報,1080080152,10,108.12.23,109.01.02,108.12.31,108.12.30,林佳甫
12718,工務處,12.都市計畫區外建築線指示,1080080153,8,108.12.23,108.12.31,108.12.27,108.12.25,蔡煜文
12719,工務處,12.都市計畫區外建築線指示,1080080154,8,108.12.23,108.12.31,108.12.27,108.12.25,蔡煜文
12720,建設處,6.建築物及雜項工作物使用執照,1080080155,10,108.12.23,109.01.02,108.12.31,,許少峰
12721,建設處,6.建築物及雜項工作物使用執照,1080080156,20,108.12.23,109.01.13,109.01.09,,王如意
12722,建設處,10.都市計畫使用分區,1080080157,2,108.12.23,108.12.25,108.12.24,銷案,郭世彥
12723,建設處,10.都市計畫使用分區,1080080158,2,108.12.23,108.12.25,108.12.24,108.12.25,郭世彥
12724,建設處,5-2.建築物開工併基礎勘驗,1080080161,10,108.12.23,109.01.02,108.12.31,108.12.30,林佳甫
12725,建設處,5-2.建築物開工併基礎勘驗,1080080162,10,108.12.23,109.01.02,108.12.31,108.12.30,林佳甫
12726,工務處,12.都市計畫區外建築線指示,1080080281,8,108.12.24,109.01.02,108.12.31,108.12.25,陳彥彰
12727,建設處,2.建造執照,1080080282,10,108.12.24,109.01.03,108.12.31,,王美格
12728,建設處,10.都市計畫使用分區,1080080288,2,108.12.24,108.12.26,108.12.25,108.12.25,郭世彥
12729,建設處,8.建築物變更使用執照竣工查驗,1080080294,20,108.12.24,109.01.13,109.01.09,,劉艾妮
12730,建設處,10.都市計畫使用分區,1080080295,2,108.12.24,108.12.26,108.12.25,108.12.26,郭世彥
12731,建設處,10.都市計畫使用分區,1080080296,2,108.12.24,108.12.26,108.12.25,108.12.26,郭世彥
12732,財政處,1-1.非都市土地一般農業區農牧用地或養殖用地興建住宅計畫暨變更編定會勘審查,1080080298,24,108.12.24,109.01.17,109.01.15,,張美娟
12733,建設處,2.建造執照,1080080410,10,108.12.24,109.01.02,108.12.31,108.12.26,蔡金龍
12734,建設處,4.建築執照及雜項執照變更設計,1080080442,10,108.12.24,109.01.02,108.12.31,,蔡金龍
12735,建設處,9.建築物拆除執照,1080080443,5,108.12.24,108.12.30,108.12.26,,江俊文
12736,建設處,6.建築物及雜項工作物使用執照,1080080448,20,108.12.24,109.01.13,109.01.09,,王如意
12737,建設處,11.都市計畫區建築線指示,1080080455,8,108.12.24,109.01.02,108.12.31,108.12.27,郭世彥
