﻿年度,月份,區域別,鄰數,戶數,人口數,遷入人數,遷出人數,出生人數,死亡人數,結婚對數,離婚對數
107,3,重光里,13,620,1697,5,8,0,4,1,0
107,3,西衛里,30,3468,6778,26,24,6,2,2,0
107,3,西文里,24,1425,3828,24,26,0,2,2,1
107,3,東文里,18,1381,4053,24,28,2,4,3,1
107,3,案山里,23,984,2032,11,8,1,1,2,1
107,3,光華里,15,437,952,15,4,0,0,1,0
107,3,前寮里,8,407,1108,6,8,1,3,0,0
107,3,石泉里,17,1113,3086,11,10,3,1,1,2
107,3,菜園里,8,160,471,0,2,1,0,0,1
107,3,東衛里,21,874,2380,9,7,1,3,4,2
107,3,安宅里,11,253,684,2,2,1,0,1,0
107,3,烏崁里,13,389,1113,4,3,2,1,0,2
107,3,興仁里,14,471,1213,4,4,1,2,0,0
107,3,鐵線里,7,253,665,5,3,0,1,0,0
107,3,山水里,22,672,1949,2,12,1,1,1,1
107,3,鎖港里,27,1018,2815,5,10,1,1,2,0
107,3,五德里,8,220,395,5,2,1,1,0,0
107,3,井垵里,7,141,443,3,0,0,1,0,0
107,3,嵵裡里,15,445,1358,3,2,1,0,1,1
107,3,風櫃里,18,504,1624,5,5,2,0,1,0
107,3,虎井里,17,335,859,6,10,1,0,0,0
107,3,桶盤里,8,125,380,1,1,0,0,1,0
107,4,馬公市,628,24647,62408,275,199,46,37,27,8
107,4,復興里,12,322,523,11,3,0,0,1,0
107,4,長安里,19,260,637,3,1,0,0,0,0
107,4,中央里,16,252,601,1,1,1,0,0,0
107,4,啟明里,25,405,1041,2,5,0,0,0,0
107,4,重慶里,32,457,1154,7,2,2,2,0,0
107,4,中興里,19,439,911,8,1,1,1,2,1
107,4,光復里,29,893,2241,9,9,4,2,0,1
107,4,光榮里,34,1889,4730,20,17,2,1,1,1
107,4,光明里,33,591,1411,9,7,1,1,1,1
107,4,朝陽里,37,2295,6290,27,18,5,3,3,0
107,4,陽明里,28,1127,2939,11,9,2,0,0,1
107,4,重光里,13,617,1698,1,2,3,2,3,0
107,4,西衛里,30,3456,6775,24,20,3,5,3,0
107,4,西文里,24,1437,3852,14,17,1,0,3,0
107,4,東文里,18,1384,4061,22,12,3,3,1,2
107,4,案山里,23,983,2039,18,11,2,1,1,0
107,4,光華里,15,442,956,8,6,2,0,0,0
107,4,前寮里,8,407,1103,5,8,1,1,0,0
107,4,石泉里,17,1114,3082,11,11,2,2,2,0
107,4,菜園里,8,160,469,1,2,0,0,0,0
107,4,東衛里,21,875,2396,20,7,2,1,3,0
107,4,安宅里,11,255,688,5,1,0,1,0,0
107,4,烏崁里,13,394,1119,2,2,2,0,0,0
107,4,興仁里,14,474,1209,2,5,1,1,0,0
107,4,鐵線里,7,255,672,2,0,0,0,0,0
107,4,山水里,22,670,1948,6,6,2,2,1,1
107,4,鎖港里,27,1021,2814,8,7,1,0,2,0
107,4,五德里,8,222,400,3,0,0,0,0,0
107,4,井垵里,7,140,436,2,1,1,1,0,0
107,4,嵵裡里,15,445,1360,6,0,1,3,0,0
107,4,風櫃里,18,504,1618,1,2,1,3,0,0
107,4,虎井里,17,338,857,5,4,0,0,0,0
107,4,桶盤里,8,124,378,1,2,0,1,0,0
107,5,馬公市,628,24600,62345,215,290,40,28,46,15
107,5,復興里,12,320,521,6,6,0,0,1,0
107,5,長安里,19,259,633,3,1,0,1,0,1
107,5,中央里,16,251,590,1,4,0,4,0,0
107,5,啟明里,25,409,1042,8,2,1,0,0,0
107,5,重慶里,32,457,1156,6,9,1,0,0,0
107,5,中興里,19,435,906,4,9,0,1,1,0
107,5,光復里,29,893,2243,9,6,1,1,0,2
107,5,光榮里,34,1887,4739,21,26,3,0,2,3
107,5,光明里,33,589,1400,5,9,0,1,1,0
107,5,朝陽里,37,2290,6278,19,30,5,1,4,0
107,5,陽明里,28,1128,2942,7,11,2,1,2,1
107,5,重光里,13,615,1690,2,8,2,0,3,0
107,5,西衛里,30,3432,6750,18,50,4,2,6,0
107,5,西文里,24,1437,3863,15,15,4,2,2,0
107,5,東文里,18,1384,4058,11,7,4,1,2,1
107,5,案山里,23,977,2039,15,20,3,0,3,0
107,5,光華里,15,439,954,2,8,1,0,1,0
107,5,前寮里,8,404,1095,1,9,0,0,0,0
107,5,石泉里,17,1115,3081,10,14,1,1,3,0
107,5,菜園里,8,160,466,0,4,0,0,0,0
107,5,東衛里,21,882,2410,11,3,3,1,4,1
107,5,安宅里,11,255,693,4,1,0,2,1,0
107,5,烏崁里,13,397,1127,5,3,0,1,1,0
107,5,興仁里,14,472,1205,1,6,0,0,0,1
107,5,鐵線里,7,254,670,2,3,0,1,2,0
107,5,山水里,22,672,1937,3,6,0,2,3,0
107,5,鎖港里,27,1018,2819,11,8,2,2,1,0
107,5,五德里,8,219,396,5,5,0,1,1,0
107,5,井垵里,7,140,438,1,0,0,0,0,1
107,5,嵵裡里,15,446,1355,3,1,1,0,0,2
107,5,風櫃里,18,506,1618,4,2,1,0,2,1
107,5,虎井里,17,335,854,2,3,1,2,0,1
107,5,桶盤里,8,123,377,0,1,0,0,0,0
107,6,馬公市,628,24405,62185,188,352,45,41,16,9
107,6,復興里,12,311,511,0,8,1,0,1,0
107,6,長安里,19,259,636,0,1,0,1,0,0
107,6,中央里,16,252,590,2,0,0,1,0,0
107,6,啟明里,25,409,1043,2,4,1,2,0,1
107,6,重慶里,32,456,1159,4,2,2,1,0,0
107,6,中興里,19,436,906,4,1,0,0,1,0
107,6,光復里,29,893,2242,7,13,1,1,0,0
107,6,光榮里,34,1885,4742,17,17,1,4,2,1
107,6,光明里,33,593,1399,4,3,2,0,0,0
107,6,朝陽里,37,2294,6290,16,14,6,3,3,0
107,6,陽明里,28,1131,2941,13,7,1,0,0,1
107,6,重光里,13,617,1692,5,3,1,0,1,0
107,6,西衛里,30,3219,6547,18,192,8,3,0,0
107,6,西文里,24,1439,3867,11,14,2,2,3,1
107,6,東文里,18,1387,4050,19,16,4,6,1,0
107,6,案山里,23,976,2045,16,9,0,0,0,1
107,6,光華里,15,441,955,2,5,0,0,0,0
107,6,前寮里,8,402,1094,2,5,1,1,0,0
107,6,石泉里,17,1118,3089,9,5,0,2,2,1
107,6,菜園里,8,161,468,1,0,0,1,0,0
107,6,東衛里,21,880,2405,4,6,4,5,0,0
107,6,安宅里,11,255,691,2,2,0,1,0,1
107,6,烏崁里,13,400,1139,2,1,2,0,0,0
107,6,興仁里,14,473,1207,6,3,1,0,1,0
107,6,鐵線里,7,255,671,2,0,0,0,0,1
107,6,山水里,22,675,1937,3,3,3,3,0,0
107,6,鎖港里,27,1022,2834,5,4,2,1,1,0
107,6,五德里,8,220,394,1,3,1,0,0,0
107,6,井垵里,7,140,437,0,1,0,0,0,1
107,6,嵵裡里,15,445,1356,2,3,1,0,0,0
107,6,風櫃里,18,505,1618,4,5,0,0,0,0
107,6,虎井里,17,333,854,5,2,0,2,0,0
107,6,桶盤里,8,123,376,0,0,0,1,0,0
107,7,馬公市,628,24400,62128,258,319,39,35,24,9
107,7,復興里,12,310,506,5,7,0,2,0,0
107,7,長安里,19,258,633,2,1,0,1,0,0
107,7,中央里,16,252,587,2,6,1,1,0,0
107,7,啟明里,25,409,1044,5,3,0,1,0,0
107,7,重慶里,32,457,1160,4,3,0,0,1,0
107,7,中興里,19,434,908,8,9,0,0,0,0
107,7,光復里,29,890,2242,6,9,3,2,1,0
107,7,光榮里,34,1893,4742,17,16,3,2,2,1
107,7,光明里,33,591,1392,6,7,0,1,0,0
107,7,朝陽里,37,2284,6269,23,34,3,2,1,1
107,7,陽明里,28,1129,2932,9,15,1,1,0,0
107,7,重光里,13,618,1694,10,8,0,1,1,0
107,7,西衛里,30,3197,6528,28,45,3,4,4,0
107,7,西文里,24,1445,3862,20,22,2,1,0,2
107,7,東文里,18,1386,4025,17,34,3,2,1,0
107,7,案山里,23,976,2047,17,18,2,2,0,0
107,7,光華里,15,442,945,6,13,1,3,0,0
107,7,前寮里,8,399,1089,3,7,1,1,1,0
107,7,石泉里,17,1120,3087,8,15,3,0,0,2
107,7,菜園里,8,161,468,2,0,0,2,1,0
107,7,東衛里,21,885,2411,10,7,2,1,1,0
107,7,安宅里,11,256,693,1,0,0,0,1,1
107,7,烏崁里,13,407,1148,2,3,2,0,1,0
107,7,興仁里,14,476,1206,6,9,0,0,2,0
107,7,鐵線里,7,257,674,1,3,1,0,0,1
107,7,山水里,22,678,1953,18,1,0,2,1,0
107,7,鎖港里,27,1025,2837,4,5,3,0,2,0
107,7,五德里,8,216,389,2,6,0,0,0,0
107,7,井垵里,7,141,440,1,1,0,0,0,0
107,7,嵵裡里,15,446,1363,3,1,2,2,0,0
107,7,風櫃里,18,505,1624,4,2,2,0,1,0
107,7,虎井里,17,334,856,8,8,1,0,2,0
107,7,桶盤里,8,123,374,0,1,0,1,0,1
