鄉市,段別,地號（母號）,地號（子號）,經管機關,管理單位,土地登記面積,持分分母,持分分子,公告地價,公告現值
馬公巿,馬公段　　　,93,8,澎湖縣政府,工務處,117,100,100,6800,77600
馬公巿,馬公段　　　,95,0,澎湖縣政府,工務處,97,100,100,8400,75000
馬公巿,馬公段　　　,100,9,澎湖縣政府,工務處,75,100,100,8400,75000
馬公巿,馬公段　　　,100,21,馬公市公所　　　　　　　　　　　　　　　　　　　　　　　,,50,100,100,8400,75000
馬公巿,馬公段　　　,100,22,馬公市公所　　　　　　　　　　　　　　　　　　　　　　　,,6,100,100,8400,75000
馬公巿,馬公段　　　,100,31,澎湖縣政府,財政處,373,100,100,5300,38000
馬公巿,馬公段　　　,101,7,澎湖縣政府,工務處,3,100,100,8400,75000
馬公巿,馬公段　　　,102,1,澎湖縣政府,工務處,869,100,100,5634,41651
馬公巿,馬公段　　　,102,63,澎湖縣政府,工務處,1139,100,100,5424,39237
馬公巿,馬公段　　　,102,81,澎湖縣政府,財政處,7,100,100,8400,75000
馬公巿,馬公段　　　,103,0,澎湖縣政府,工務處,5828,100,100,17873,74657
馬公巿,馬公段　　　,103,5,澎湖縣政府,工務處,217,100,100,13100,60000
馬公巿,馬公段　　　,103,7,澎湖縣政府,工務處,18,100,100,13100,60000
馬公巿,馬公段　　　,103,135,澎湖縣政府,財政處,92,100,100,7400,59000
馬公巿,馬公段　　　,103,139,澎湖縣政府,工務處,239,100,100,6202,34845
馬公巿,馬公段　　　,103,181,澎湖縣政府,工務處,1,100,100,13100,60000
馬公巿,馬公段　　　,103,198,澎湖縣政府,建設處,3340,100,100,19100,79000
馬公巿,馬公段　　　,103,201,澎湖縣政府,工務處,44,100,100,10756,60484
馬公巿,馬公段　　　,103,216,澎湖縣政府,工務處,2876,100,100,10813,60464
馬公巿,馬公段　　　,103,218,澎湖縣政府,工務處,1,100,100,10756,60484
馬公巿,馬公段　　　,103,221,澎湖縣政府,工務處,34,100,100,19100,79000
馬公巿,馬公段　　　,103,274,澎湖縣政府,工務處,4,100,100,8400,75000
馬公巿,馬公段　　　,103,335,澎湖縣政府,工務處,6,100,100,10756,60484
馬公巿,馬公段　　　,103,361,澎湖縣政府,財政處,2,100,100,14000,59000
馬公巿,馬公段　　　,103,364,澎湖縣政府,財政處,7,100,100,19100,79000
馬公巿,馬公段　　　,105,0,澎湖縣政府,工務處,684,100,100,12100,60000
馬公巿,馬公段　　　,114,3,澎湖縣政府,工務處,1,100,100,12100,60000
馬公巿,馬公段　　　,115,5,澎湖縣政府,工務處,1,100,100,12100,60000
馬公巿,馬公段　　　,116,2,澎湖縣政府,工務處,2,100,100,12100,60000
馬公巿,馬公段　　　,128,0,澎湖縣政府,工務處,14,100,100,8400,75000
馬公巿,馬公段　　　,131,0,澎湖縣政府警察局,,1105,100,100,4427,35187
馬公巿,馬公段　　　,133,3,澎湖縣政府,工務處,21,100,100,7400,38500
馬公巿,馬公段　　　,163,0,澎湖縣立文光國民中學,,815,100,100,3600,45000
馬公巿,馬公段　　　,163,1,澎湖縣政府,工務處,22,100,100,3600,45000
馬公巿,馬公段　　　,168,0,澎湖縣立文光國民中學,,696,100,100,4400,43632
馬公巿,馬公段　　　,171,4,澎湖縣政府,工務處,11,100,100,7400,38500
馬公巿,馬公段　　　,171,5,澎湖縣政府,工務處,11,100,100,7400,38500
馬公巿,馬公段　　　,172,0,澎湖縣政府,工務處,211,100,100,7400,38500
馬公巿,馬公段　　　,185,12,澎湖縣政府,工務處,59,100,100,7400,38500
馬公巿,馬公段　　　,187,24,澎湖縣政府,工務處,184,100,100,7400,38500
馬公巿,馬公段　　　,197,6,澎湖縣政府,工務處,146,100,100,12100,60000
馬公巿,馬公段　　　,197,7,澎湖縣政府,工務處,68,100,100,7400,38500
馬公巿,馬公段　　　,198,0,澎湖縣政府,工務處,35,100,100,12100,60000
馬公巿,馬公段　　　,199,0,澎湖縣政府,工務處,579,100,100,11730,58317
馬公巿,馬公段　　　,201,0,澎湖縣政府,工務處,10070,10000,44,7618,39471
馬公巿,馬公段　　　,202,0,澎湖縣政府,財政處,11,100,100,11000,55000
馬公巿,馬公段　　　,202,1,澎湖縣政府,工務處,364,100,100,11000,55000
馬公巿,馬公段　　　,202,4,澎湖縣政府,財政處,11,100,100,11000,55000
馬公巿,馬公段　　　,221,12,澎湖縣政府,工務處,38,100,100,19100,79000
馬公巿,馬公段　　　,221,13,澎湖縣政府,建設處,81,100,100,19100,79000
馬公巿,馬公段　　　,221,14,澎湖縣政府,工務處,123,100,100,19100,79000
馬公巿,馬公段　　　,222,4,澎湖縣政府,工務處,47,100,100,5300,31000
馬公巿,馬公段　　　,227,0,澎湖縣林務公園管理所,,590,100,100,14044,62560
馬公巿,馬公段　　　,227,1,澎湖縣政府,工務處,90,100,100,11384,54161
馬公巿,馬公段　　　,228,0,澎湖縣政府,工務處,107,100,100,14500,64000
馬公巿,馬公段　　　,239,0,澎湖縣政府,工務處,121,100,100,14500,64000
馬公巿,馬公段　　　,240,0,澎湖縣政府,工務處,428,100,100,14500,64000
馬公巿,馬公段　　　,240,1,澎湖縣政府,財政處,2,100,100,18850,83200
馬公巿,馬公段　　　,241,0,澎湖縣政府,工務處,276,100,100,14500,64000
馬公巿,馬公段　　　,242,0,澎湖縣政府,工務處,107,100,100,14500,64000
馬公巿,馬公段　　　,243,0,澎湖縣政府,工務處,493,100,100,14500,64000
馬公巿,馬公段　　　,244,0,澎湖縣政府,工務處,217,100,100,14393,63663
馬公巿,馬公段　　　,245,0,澎湖縣政府,工務處,1513,100,100,11082,53207
馬公巿,馬公段　　　,246,0,馬公市公所　　　　　　　　　　　　　　　　　　　　　　　,,97,100,100,8800,46000
馬公巿,馬公段　　　,248,1,澎湖縣政府,工務處,63,100,100,10000,47000
馬公巿,馬公段　　　,252,0,澎湖縣政府,財政處,109,100,100,10000,47000
馬公巿,馬公段　　　,257,0,澎湖縣政府,財政處,25,100,100,8800,46000
馬公巿,馬公段　　　,261,0,澎湖縣政府,財政處,98,100,100,10000,47000
馬公巿,馬公段　　　,262,1,澎湖縣政府,財政處,16,100,100,10000,47000
馬公巿,馬公段　　　,263,0,澎湖縣政府,財政處,73,100,100,10000,47000
馬公巿,馬公段　　　,268,0,澎湖縣政府,財政處,36,100,100,10000,47000
馬公巿,馬公段　　　,269,0,馬公市公所　　　　　　　　　　　　　　　　　　　　　　　,,2708,100,100,9086,46238
馬公巿,馬公段　　　,270,0,馬公市公所　　　　　　　　　　　　　　　　　　　　　　　,,508,100,100,8062,41592
馬公巿,馬公段　　　,274,38,澎湖縣政府,工務處,294,100,100,6075,33619
馬公巿,馬公段　　　,274,51,澎湖縣政府,工務處,129,100,100,7600,50000
馬公巿,馬公段　　　,274,52,澎湖縣政府,工務處,151,100,100,7600,50000
馬公巿,馬公段　　　,275,3,馬公市公所　　　　　　　　　　　　　　　　　　　　　　　,,7,100,100,5700,35000
馬公巿,馬公段　　　,277,4,澎湖縣政府,工務處,18,100,100,10000,47000
馬公巿,馬公段　　　,279,1,澎湖縣政府,財政處,27,100,100,10000,47000
馬公巿,馬公段　　　,285,2,澎湖縣政府,工務處,57,100,100,7600,50000
馬公巿,馬公段　　　,286,3,澎湖縣政府,工務處,1565,100,100,8005,45567
馬公巿,馬公段　　　,290,0,澎湖縣政府,工務處,811,100,100,8832,46027
馬公巿,馬公段　　　,309,1,澎湖縣政府,工務處,19,100,100,10000,47000
馬公巿,馬公段　　　,310,1,澎湖縣政府,工務處,360,100,100,10000,47000
馬公巿,馬公段　　　,311,1,澎湖縣政府,工務處,715,100,100,11783,53735
馬公巿,馬公段　　　,311,2,澎湖縣政府,財政處,4,100,100,10000,47000
馬公巿,馬公段　　　,312,2,澎湖縣政府,財政處,9,100,100,10000,47000
馬公巿,馬公段　　　,315,2,澎湖縣政府,財政處,15,100,100,14335,63376
馬公巿,馬公段　　　,371,0,澎湖縣政府,工務處,418,100,100,14376,63682
馬公巿,馬公段　　　,372,0,澎湖縣政府,工務處,1114,100,100,11084,55217
馬公巿,馬公段　　　,381,0,澎湖縣政府,工務處,119,100,100,11000,55000
馬公巿,馬公段　　　,384,0,澎湖縣政府,工務處,866,100,100,12303,62117
馬公巿,馬公段　　　,414,0,澎湖縣政府,工務處,2,100,100,16800,51000
馬公巿,馬公段　　　,417,0,澎湖縣政府,工務處,884,100,100,13875,63624
馬公巿,馬公段　　　,424,0,澎湖縣政府,工務處,68,72,13,16800,51000
馬公巿,馬公段　　　,425,0,澎湖縣政府,工務處,47,6,5,16800,51000
馬公巿,馬公段　　　,428,0,澎湖縣政府,工務處,42,27,20,16800,51000
馬公巿,馬公段　　　,446,0,澎湖縣政府,工務處,55,4,3,16800,51000
馬公巿,馬公段　　　,447,0,澎湖縣政府,工務處,61,4,3,16800,51000
馬公巿,馬公段　　　,467,0,澎湖縣政府,工務處,8,100,100,16800,51000
馬公巿,馬公段　　　,471,0,澎湖縣政府,工務處,445,100,100,15706,57184
馬公巿,馬公段　　　,472,0,澎湖縣政府,工務處,26,100,100,16800,51000
馬公巿,馬公段　　　,474,0,澎湖縣政府,工務處,122,100,100,16800,51000
馬公巿,馬公段　　　,481,0,澎湖縣政府,工務處,123,100,100,16800,51000
馬公巿,馬公段　　　,484,0,澎湖縣政府,工務處,80,5,4,16800,51000
馬公巿,馬公段　　　,485,0,澎湖縣政府,工務處,133,100,100,16800,51000
馬公巿,馬公段　　　,522,1,澎湖縣政府,工務處,213,100,100,10357,41630
馬公巿,馬公段　　　,522,3,澎湖縣政府,工務處,6,100,100,16800,51000
馬公巿,馬公段　　　,531,1,澎湖縣政府,工務處,51,100,100,10300,44000
馬公巿,馬公段　　　,536,2,澎湖縣政府,工務處,3,100,100,10300,44000
馬公巿,馬公段　　　,584,153,澎湖縣政府,工務處,18,100,100,12286,53658
馬公巿,馬公段　　　,588,60,澎湖縣政府,工務處,28,100,100,15125,63750
馬公巿,馬公段　　　,590,1,澎湖縣政府,工務處,24,100,100,12100,51000
馬公巿,馬公段　　　,592,2,澎湖縣政府,工務處,16,100,100,12100,51000
馬公巿,馬公段　　　,596,2,澎湖縣政府,工務處,79,100,100,12100,51000
馬公巿,馬公段　　　,596,4,澎湖縣政府,財政處,3,100,100,15730,66300
馬公巿,馬公段　　　,611,24,澎湖縣政府,工務處,131,100,100,11062,46847
馬公巿,馬公段　　　,613,1,澎湖縣政府,工務處,290,100,100,11100,47000
馬公巿,馬公段　　　,614,1,澎湖縣政府,工務處,5,100,100,14520,61200
馬公巿,馬公段　　　,653,0,澎湖縣政府,工務處,40,100,100,12619,53028
馬公巿,馬公段　　　,662,0,澎湖縣政府,財政處,9,100,100,6600,37000
馬公巿,馬公段　　　,663,0,澎湖縣政府,財政處,50,100,100,6888,36859
馬公巿,馬公段　　　,673,0,澎湖縣政府,財政處,135,100,100,12788,63208
馬公巿,馬公段　　　,677,0,澎湖縣政府,財政處,284,100,100,6600,37000
馬公巿,馬公段　　　,678,0,澎湖縣政府,財政處,157,100,100,13012,54330
馬公巿,馬公段　　　,679,0,澎湖縣政府,財政處,105,100,100,13112,54600
馬公巿,馬公段　　　,680,0,澎湖縣政府,財政處,123,100,100,12435,52770
馬公巿,馬公段　　　,688,0,澎湖縣政府,財政處,131,100,100,10612,52336
馬公巿,馬公段　　　,688,1,澎湖縣政府,財政處,8,100,100,6600,37000
馬公巿,馬公段　　　,688,3,澎湖縣政府,財政處,13,100,100,8682,42816
馬公巿,馬公段　　　,691,1,澎湖縣政府,財政處,9,100,100,18120,87600
馬公巿,馬公段　　　,694,0,澎湖縣政府,工務處,2550,100,100,21840,72631
馬公巿,馬公段　　　,694,1,澎湖縣政府,工務處,56,100,100,24796,68011
馬公巿,馬公段　　　,694,2,澎湖縣政府,工務處,19,100,100,34750,93750
馬公巿,馬公段　　　,694,3,澎湖縣政府,工務處,55,100,100,24877,68199
馬公巿,馬公段　　　,694,4,澎湖縣政府,工務處,58,100,100,25986,70779
馬公巿,馬公段　　　,694,5,澎湖縣政府,工務處,58,100,100,14165,67389
馬公巿,馬公段　　　,707,0,澎湖縣政府,工務處,12,100,100,7600,28000
馬公巿,馬公段　　　,711,0,澎湖縣政府,財政處,397,100,100,29063,81611
馬公巿,馬公段　　　,712,0,澎湖縣政府,財政處,109,100,100,24968,68411
馬公巿,馬公段　　　,713,0,澎湖縣政府,財政處,104,100,100,24760,67927
馬公巿,馬公段　　　,714,0,澎湖縣政府,財政處,104,100,100,24944,68354
馬公巿,馬公段　　　,717,0,澎湖縣政府,財政處,104,100,100,24788,67992
馬公巿,馬公段　　　,719,0,澎湖縣政府,財政處,116,100,100,24792,68002
馬公巿,馬公段　　　,724,0,澎湖縣政府,工務處,115,100,100,16807,49423
馬公巿,馬公段　　　,725,0,澎湖縣政府,建設處,2,100,100,7600,28000
馬公巿,馬公段　　　,725,1,澎湖縣政府,建設處,1126,100,100,7600,28000
馬公巿,馬公段　　　,725,2,澎湖縣政府,建設處,226,100,100,7600,28000
馬公巿,馬公段　　　,725,3,澎湖縣政府,建設處,94,100,100,7600,28000
馬公巿,馬公段　　　,737,2,澎湖縣政府,建設處,608,100,100,11345,47143
馬公巿,馬公段　　　,744,0,澎湖縣政府,財政處,61,100,100,8800,35000
馬公巿,馬公段　　　,749,0,澎湖縣政府,財政處,12,100,100,8761,34889
馬公巿,馬公段　　　,751,0,澎湖縣政府,工務處,110,100,100,16871,51992
馬公巿,馬公段　　　,752,0,澎湖縣政府,財政處,7,100,100,9240,35640
馬公巿,馬公段　　　,753,1,澎湖縣政府,財政處,14,100,100,8814,34314
馬公巿,馬公段　　　,753,3,澎湖縣政府,財政處,40,100,100,8809,34579
馬公巿,馬公段　　　,753,6,澎湖縣政府,財政處,160,100,100,8802,34918
馬公巿,馬公段　　　,753,6,澎湖縣政府,財政處,160,100,100,8802,34918
馬公巿,馬公段　　　,754,0,澎湖縣政府,財政處,34,100,100,8804,34803
馬公巿,馬公段　　　,754,0,澎湖縣政府,財政處,34,100,100,8804,34803
馬公巿,馬公段　　　,754,0,澎湖縣政府,財政處,34,100,100,8804,34803
馬公巿,馬公段　　　,755,0,澎湖縣政府,財政處,112,100,100,24857,68804
馬公巿,馬公段　　　,758,0,澎湖縣政府,財政處,109,100,100,24944,68988
馬公巿,馬公段　　　,760,0,澎湖縣政府,工務處,63,100,100,22529,64282
馬公巿,馬公段　　　,761,0,澎湖縣政府,財政處,47,100,100,34830,95670
馬公巿,馬公段　　　,762,0,澎湖縣政府,財政處,76,100,100,36888,103608
馬公巿,馬公段　　　,764,0,澎湖縣政府,財政處,58,100,100,19835,60185
馬公巿,馬公段　　　,765,0,澎湖縣政府,財政處,58,100,100,16800,64800
馬公巿,馬公段　　　,777,0,澎湖縣政府,財政處,40,100,100,15872,61389
馬公巿,馬公段　　　,777,1,澎湖縣政府,財政處,11,100,100,9277,35948
馬公巿,馬公段　　　,777,2,澎湖縣政府,財政處,11,100,100,8823,36363
馬公巿,馬公段　　　,777,3,澎湖縣政府,財政處,12,100,100,10498,50858
馬公巿,馬公段　　　,784,0,澎湖縣政府,財政處,35,100,100,11218,55380
馬公巿,馬公段　　　,784,1,澎湖縣政府,財政處,29,100,100,11218,55380
馬公巿,馬公段　　　,787,0,澎湖縣政府,工務處,599,100,100,14000,54000
馬公巿,馬公段　　　,788,0,澎湖縣政府,財政處,55,100,100,17869,52593
馬公巿,馬公段　　　,789,0,澎湖縣政府,財政處,11,100,100,20575,58089
馬公巿,馬公段　　　,796,0,澎湖縣政府,工務處,19,100,100,18767,51363
馬公巿,馬公段　　　,801,0,澎湖縣政府,財政處,20,100,100,20572,55500
馬公巿,馬公段　　　,804,0,澎湖縣政府,財政處,92,100,100,24827,67570
馬公巿,馬公段　　　,805,0,澎湖縣政府,財政處,67,100,100,23483,63353
馬公巿,馬公段　　　,805,1,澎湖縣政府,財政處,4,100,100,36140,97500
馬公巿,馬公段　　　,806,0,澎湖縣政府,財政處,12,100,100,33360,90000
馬公巿,馬公段　　　,807,0,澎湖縣政府,財政處,40,100,100,34750,93750
馬公巿,馬公段　　　,808,0,澎湖縣政府,財政處,35,100,100,34750,93750
馬公巿,馬公段　　　,809,0,澎湖縣政府,財政處,16,100,100,33723,91323
馬公巿,馬公段　　　,811,1,澎湖縣政府,財政處,6,100,100,18348,49500
馬公巿,馬公段　　　,819,0,澎湖縣政府,工務處,1138,100,100,27800,75000
馬公巿,馬公段　　　,849,0,澎湖縣政府,財政處,18,100,100,36789,100809
馬公巿,馬公段　　　,868,0,澎湖縣政府,工務處,53,100,100,14000,54000
馬公巿,馬公段　　　,873,0,澎湖縣政府,工務處,24,100,100,27800,75000
馬公巿,馬公段　　　,874,0,澎湖縣政府,財政處,8,100,100,38950,109950
馬公巿,馬公段　　　,875,0,澎湖縣政府,財政處,17,100,100,39570,110730
馬公巿,馬公段　　　,937,0,澎湖縣政府,工務處,46,100,100,27800,75000
馬公巿,馬公段　　　,948,0,澎湖縣政府,財政處,13,100,100,40100,114600
馬公巿,馬公段　　　,955,0,澎湖縣政府,財政處,14,100,100,34750,93750
馬公巿,馬公段　　　,960,0,澎湖縣政府,財政處,14,100,100,34750,93750
馬公巿,馬公段　　　,967,0,澎湖縣政府,財政處,15,100,100,34750,93750
馬公巿,馬公段　　　,972,0,澎湖縣政府,財政處,15,100,100,34750,93750
馬公巿,馬公段　　　,973,0,澎湖縣政府,財政處,15,100,100,34750,93750
馬公巿,馬公段　　　,1048,0,澎湖縣政府,工務處,39,100,100,19155,71516
馬公巿,馬公段　　　,1067,0,澎湖縣政府警察局,,241,100,100,17330,65730
馬公巿,馬公段　　　,1068,0,澎湖縣政府,財政處,92,100,100,25680,94800
馬公巿,馬公段　　　,1081,0,澎湖縣政府,財政處,20,100,100,34750,93750
馬公巿,馬公段　　　,1081,1,澎湖縣政府,財政處,18,100,100,34750,93750
馬公巿,馬公段　　　,1081,2,澎湖縣政府,財政處,18,100,100,34750,93750
馬公巿,馬公段　　　,1081,4,澎湖縣政府,財政處,19,100,100,34750,93750
馬公巿,馬公段　　　,1083,0,澎湖縣政府,財政處,49,100,100,33360,90000
馬公巿,馬公段　　　,1087,0,澎湖縣政府,工務處,190,100,100,21376,78930
馬公巿,馬公段　　　,1088,0,澎湖縣政府,工務處,5,100,100,21400,79000
馬公巿,馬公段　　　,1089,0,澎湖縣政府,工務處,51,100,100,14000,57000
馬公巿,馬公段　　　,1123,0,澎湖縣政府,財政處,295,100,100,8806,38045
馬公巿,馬公段　　　,1123,1,澎湖縣政府,工務處,50,100,100,10689,45539
馬公巿,馬公段　　　,1123,2,澎湖縣政府,財政處,11,100,100,9660,39330
馬公巿,馬公段　　　,1123,3,澎湖縣政府,財政處,8,100,100,9660,39330
馬公巿,馬公段　　　,1127,0,澎湖縣政府,工務處,36,100,100,13071,54488
馬公巿,馬公段　　　,1127,1,澎湖縣政府,工務處,294,100,100,14000,57000
馬公巿,馬公段　　　,1129,0,澎湖縣政府,工務處,47,100,100,14000,57000
馬公巿,馬公段　　　,1141,2,澎湖縣政府,工務處,25,100,100,13100,52000
馬公巿,馬公段　　　,1142,0,澎湖縣政府,工務處,14,100,100,13100,52000
馬公巿,馬公段　　　,1186,0,澎湖縣政府,財政處,90,100,100,6618,32145
馬公巿,馬公段　　　,1187,0,澎湖縣政府,財政處,82,100,100,6600,37000
馬公巿,馬公段　　　,1197,0,澎湖縣政府,工務處,41,100,100,13100,52000
馬公巿,馬公段　　　,1198,0,澎湖縣政府,財政處,3,100,100,17030,67600
馬公巿,馬公段　　　,1198,1,澎湖縣政府,工務處,24,100,100,13100,52000
馬公巿,馬公段　　　,1223,0,澎湖縣政府,工務處,1,100,100,17030,67600
馬公巿,馬公段　　　,1223,1,澎湖縣政府,工務處,9,100,100,13100,52000
馬公巿,馬公段　　　,1224,0,澎湖縣政府,財政處,2,100,100,17030,67600
馬公巿,馬公段　　　,1224,1,澎湖縣政府,工務處,43,100,100,13100,52000
馬公巿,馬公段　　　,1224,2,澎湖縣政府,財政處,2,100,100,17030,67600
馬公巿,馬公段　　　,1224,3,澎湖縣政府,財政處,2,100,100,17030,67600
馬公巿,馬公段　　　,1225,0,澎湖縣政府,財政處,2,100,100,17030,67600
馬公巿,馬公段　　　,1225,1,澎湖縣政府,工務處,9,100,100,13100,52000
馬公巿,馬公段　　　,1231,0,澎湖縣政府,財政處,2,100,100,17030,67600
馬公巿,馬公段　　　,1231,1,澎湖縣政府,工務處,9,100,100,13100,52000
馬公巿,馬公段　　　,1232,0,澎湖縣政府,財政處,1,100,100,17030,67600
馬公巿,馬公段　　　,1232,1,澎湖縣政府,工務處,7,100,100,13100,52000
馬公巿,馬公段　　　,1235,1,澎湖縣政府,工務處,9,100,100,13100,52000
馬公巿,馬公段　　　,1239,0,澎湖縣政府,建設處,1071,100,100,6924,36394
馬公巿,馬公段　　　,1239,2,澎湖縣政府,建設處,32,100,100,10087,40040
馬公巿,馬公段　　　,1239,6,澎湖縣政府,建設處,139,100,100,6852,36353
馬公巿,馬公段　　　,1268,0,澎湖縣政府,工務處,28,100,100,13100,52000
馬公巿,馬公段　　　,1275,1,澎湖縣政府,工務處,21,100,100,19360,79200
馬公巿,馬公段　　　,1276,2,澎湖縣政府,工務處,7,100,100,9374,37876
馬公巿,馬公段　　　,1277,0,澎湖縣政府,工務處,6,100,100,7800,31000
馬公巿,馬公段　　　,1277,1,澎湖縣政府,工務處,19,100,100,7800,31000
馬公巿,馬公段　　　,1278,1,澎湖縣政府,工務處,3,100,100,7800,31000
馬公巿,馬公段　　　,1282,1,澎湖縣政府,工務處,18,100,100,13100,52000
馬公巿,馬公段　　　,1284,1,澎湖縣政府,工務處,4,100,100,13100,52000
馬公巿,馬公段　　　,1285,1,澎湖縣政府,工務處,4,100,100,13100,52000
馬公巿,馬公段　　　,1286,1,澎湖縣政府,工務處,5,100,100,13100,52000
馬公巿,馬公段　　　,1286,3,澎湖縣政府,工務處,4,100,100,13100,52000
馬公巿,馬公段　　　,1287,1,澎湖縣政府,工務處,7,100,100,13100,52000
馬公巿,馬公段　　　,1289,1,澎湖縣政府,工務處,7,100,100,13100,52000
馬公巿,馬公段　　　,1291,2,澎湖縣政府,工務處,2,100,100,13100,52000
