﻿年,月,鄉市,村里數,鄰數,戶數,男,女,人口總數
100,4,馬公市,33,628,20355,28858,28182,57040
100,4,湖西鄉,22,238,4785,7084,6495,13579
100,4,白沙鄉,15,179,3161,4944,4441,9385
100,4,西嶼鄉,11,167,2868,4346,4061,8407
100,4,望安鄉,9,131,1898,2548,2160,4708
100,4,七美鄉,6,61,1241,1862,1695,3557
100,4,總計,96,1404,34308,49642,47034,96676
100,5,馬公市,33,628,20365,28824,28168,56992
100,5,湖西鄉,22,238,4789,7077,6498,13575
100,5,白沙鄉,15,179,3166,4948,4447,9395
100,5,西嶼鄉,11,167,2864,4344,4065,8409
100,5,望安鄉,9,131,1897,2537,2151,4688
100,5,七美鄉,6,61,1242,1871,1698,3569
100,5,總計,96,1404,34323,49601,47027,96628
100,6,馬公市,33,628,20370,28790,28133,56923
100,6,湖西鄉,22,238,4815,7098,6510,13608
100,6,白沙鄉,15,179,3171,4942,4452,9394
100,6,西嶼鄉,11,167,2874,4342,4062,8404
100,6,望安鄉,9,131,1899,2539,2148,4687
100,6,七美鄉,6,61,1248,1879,1702,3581
100,6,總計,96,1404,34377,49590,47007,96597
100,7,馬公市,33,628,20422,28785,28165,56950
100,7,湖西鄉,22,238,4828,7115,6524,13639
100,7,白沙鄉,15,179,3172,4944,4459,9403
100,7,西嶼鄉,11,167,2874,4337,4073,8410
100,7,望安鄉,9,131,1893,2536,2133,4669
100,7,七美鄉,6,61,1252,1885,1702,3587
100,7,總計,96,1404,34441,49602,47056,96658
100,8,馬公市,33,628,20441,28789,28166,56955
100,8,湖西鄉,22,238,4829,7118,6528,13646
100,8,白沙鄉,15,179,3174,4942,4461,9403
100,8,西嶼鄉,11,167,2868,4328,4065,8393
100,8,望安鄉,9,131,1897,2540,2128,4668
100,8,七美鄉,6,61,1264,1872,1705,3577
100,8,總計,96,1404,34473,49589,47053,96642
100,9,馬公市,33,628,20663,28801,28280,57081
100,9,湖西鄉,22,238,4839,7132,6540,13672
100,9,白沙鄉,15,179,3179,4940,4473,9413
100,9,西嶼鄉,11,167,2865,4315,4060,8375
100,9,望安鄉,9,131,1901,2528,2140,4668
100,9,七美鄉,6,61,1266,1869,1701,3570
100,9,總計,96,1404,34713,49585,47194,96779
100,10,馬公市,33,628,20868,28988,28310,57298
100,10,湖西鄉,22,238,4856,7146,6552,13698
100,10,白沙鄉,15,179,3180,4934,4471,9405
100,10,西嶼鄉,11,167,2861,4316,4059,8375
100,10,望安鄉,9,131,1899,2520,2140,4660
100,10,七美鄉,6,61,1267,1868,1703,3571
100,10,總計,96,1404,34931,49772,47235,97007
100,11,馬公市,33,628,20933,29044,28334,57378
100,11,湖西鄉,22,238,4855,7151,6561,13712
100,11,白沙鄉,15,179,3174,4930,4471,9401
100,11,西嶼鄉,11,167,2862,4309,4054,8363
100,11,望安鄉,9,131,1899,2519,2141,4660
100,11,七美鄉,6,61,1267,1872,1705,3577
100,11,總計,96,1404,34990,49825,47266,97091
100,12,馬公市,33,628,20984,29113,28355,57468
100,12,湖西鄉,22,238,4847,7141,6558,13699
100,12,白沙鄉,15,179,3172,4933,4479,9412
100,12,西嶼鄉,11,167,2863,4299,4055,8354
100,12,望安鄉,9,128,1899,2517,2144,4661
100,12,七美鄉,6,61,1267,1872,1705,3577
100,12,總計,96,1401,35032,49875,47296,97171
101,1,馬公市,33,628,21031,29154,28409,57563
101,1,湖西鄉,22,238,4863,7147,6551,13698
101,1,白沙鄉,15,179,3177,4941,4474,9415
101,1,西嶼鄉,11,167,2862,4296,4060,8356
101,1,望安鄉,9,128,1903,2503,2148,4651
101,1,七美鄉,6,61,1268,1865,1700,3565
101,1,總計,96,1401,35104,49906,47342,97248
101,2,馬公市,33,628,21082,29190,28423,57613
101,2,湖西鄉,22,238,4868,7155,6536,13691
101,2,白沙鄉,15,179,3177,4947,4470,9417
101,2,西嶼鄉,11,167,2870,4298,4053,8351
101,2,望安鄉,9,128,1899,2495,2144,4639
101,2,七美鄉,6,61,1270,1862,1695,3557
101,2,總計,96,1401,35166,49947,47321,97268
101,3,馬公市,33,628,21155,29246,28470,57716
101,3,湖西鄉,22,238,4893,7199,6553,13752
101,3,白沙鄉,15,179,3179,4949,4474,9423
101,3,西嶼鄉,11,167,2875,4299,4048,8347
101,3,望安鄉,9,128,1903,2502,2149,4651
101,3,七美鄉,6,61,1279,1865,1698,3563
101,3,總計,96,1401,35284,50060,47392,97452
101,4,馬公市,33,628,21190,29301,28530,57831
101,4,湖西鄉,22,238,4909,7207,6567,13774
101,4,白沙鄉,15,179,3186,4958,4479,9437
101,4,西嶼鄉,11,167,2877,4299,4053,8352
101,4,望安鄉,9,128,1904,2500,2152,4652
101,4,七美鄉,6,61,1281,1868,1698,3566
101,4,總計,96,1401,35347,50133,47479,97612
101,5,馬公市,33,628,21216,29316,28542,57858
101,5,湖西鄉,22,238,4920,7196,6571,13767
101,5,白沙鄉,15,179,3188,4960,4478,9438
101,5,西嶼鄉,11,167,2885,4297,4050,8347
101,5,望安鄉,9,128,1905,2510,2154,4664
101,5,七美鄉,6,61,1282,1861,1704,3565
101,5,總計,96,1401,35396,50140,47499,97639
101,6,馬公市,33,628,21201,29350,28512,57862
101,6,湖西鄉,22,238,4929,7209,6588,13797
101,6,白沙鄉,15,179,3189,4958,4486,9444
101,6,西嶼鄉,11,167,2883,4298,4055,8353
101,6,望安鄉,9,128,1912,2516,2169,4685
101,6,七美鄉,6,61,1282,1874,1709,3583
101,6,總計,96,1401,35396,50205,47519,97724
101,7,馬公市,33,627,21180,29328,28457,57785
101,7,湖西鄉,22,238,4954,7220,6599,13819
101,7,白沙鄉,15,179,3196,4960,4497,9457
101,7,西嶼鄉,11,167,2888,4303,4053,8356
101,7,望安鄉,9,128,1957,2626,2286,4912
101,7,七美鄉,6,61,1292,1896,1722,3618
101,7,總計,96,1400,35467,50333,47614,97947
101,8,馬公市,33,627,21208,29317,28476,57793
101,8,湖西鄉,22,238,4973,7223,6615,13838
101,8,白沙鄉,15,179,3202,4959,4486,9445
101,8,西嶼鄉,11,167,2892,4298,4047,8345
101,8,望安鄉,9,128,1982,2669,2323,4992
101,8,七美鄉,6,61,1298,1893,1711,3604
101,8,總計,96,1400,35555,50359,47658,98017
101,9,馬公市,33,627,21266,29338,28508,57846
101,9,湖西鄉,22,238,4985,7241,6617,13858
101,9,白沙鄉,15,179,3202,4970,4485,9455
101,9,西嶼鄉,11,167,2895,4295,4040,8335
101,9,望安鄉,9,128,1989,2678,2337,5015
101,9,七美鄉,6,60,1298,1889,1706,3595
101,9,總計,96,1399,35635,50411,47693,98104
101,10,馬公市,33,627,21668,29566,28738,58304
101,10,湖西鄉,22,238,5004,7267,6641,13908
101,10,白沙鄉,15,179,3210,4974,4490,9464
101,10,西嶼鄉,11,167,2896,4295,4041,8336
101,10,望安鄉,9,128,1991,2672,2331,5003
101,10,七美鄉,6,60,1303,1888,1709,3597
101,10,總計,96,1399,36072,50662,47950,98612
101,11,馬公市,33,627,21710,29644,28764,58408
101,11,湖西鄉,22,238,5014,7265,6651,13916
101,11,白沙鄉,15,179,3213,4984,4503,9487
101,11,西嶼鄉,11,167,2899,4294,4047,8341
101,11,望安鄉,9,128,1987,2672,2325,4997
101,11,七美鄉,6,60,1299,1886,1710,3596
101,11,總計,96,1399,36122,50745,48000,98745
101,12,馬公市,33,627,21745,29692,28798,58490
101,12,湖西鄉,22,238,5022,7273,6642,13915
101,12,白沙鄉,15,179,3215,4986,4505,9491
101,12,西嶼鄉,11,167,2904,4310,4044,8354
101,12,望安鄉,9,128,1987,2673,2322,4995
101,12,七美鄉,6,60,1298,1883,1715,3598
101,12,總計,96,1399,36171,50817,48026,98843
102,1,馬公市,33,627,21790,29750,28829,58579
102,1,湖西鄉,22,238,5039,7276,6654,13930
102,1,白沙鄉,15,179,3218,4981,4500,9481
102,1,西嶼鄉,11,167,2907,4314,4045,8359
102,1,望安鄉,9,128,1995,2667,2318,4985
102,1,七美鄉,6,60,1296,1880,1713,3593
102,1,總計,96,1399,36245,50868,48059,98927
102,2,馬公市,33,627,21816,29756,28838,58594
102,2,湖西鄉,22,238,5048,7271,6647,13918
102,2,白沙鄉,15,179,3217,4974,4501,9475
102,2,西嶼鄉,11,167,2908,4321,4039,8360
102,2,望安鄉,9,128,1996,2668,2315,4983
102,2,七美鄉,6,60,1291,1876,1713,3589
102,2,總計,96,1399,36276,50866,48053,98919
102,3,馬公市,33,627,21874,29801,28900,58701
102,3,湖西鄉,22,238,5055,7284,6642,13926
102,3,白沙鄉,15,179,3224,4979,4509,9488
102,3,西嶼鄉,11,167,2906,4319,4040,8359
102,3,望安鄉,9,128,1989,2658,2286,4944
102,3,七美鄉,6,61,1291,1891,1723,3614
102,3,總計,96,1400,36339,50932,48100,99032
102,4,馬公市,33,626,21900,29832,28953,58785
102,4,湖西鄉,22,238,5061,7298,6643,13941
102,4,白沙鄉,15,179,3231,4983,4498,9481
102,4,西嶼鄉,11,167,2904,4312,4038,8350
102,4,望安鄉,9,128,1990,2659,2285,4944
102,4,七美鄉,6,60,1290,1888,1728,3616
102,4,總計,96,1398,36376,50972,48145,99117
102,5,馬公市,33,626,21964,29881,29004,58885
102,5,湖西鄉,22,238,5076,7307,6650,13957
102,5,白沙鄉,15,179,3239,4978,4503,9481
102,5,西嶼鄉,11,167,2903,4307,4043,8350
102,5,望安鄉,9,128,1983,2658,2294,4952
102,5,七美鄉,6,60,1288,1889,1727,3616
102,5,總計,96,1398,36453,51020,48221,99241
102,6,馬公市,33,626,21854,29873,28951,58824
102,6,湖西鄉,22,238,5087,7314,6674,13988
102,6,白沙鄉,15,179,3242,4989,4521,9510
102,6,西嶼鄉,11,167,2902,4306,4048,8354
102,6,望安鄉,9,128,1986,2674,2298,4972
102,6,七美鄉,6,60,1293,1898,1730,3628
102,6,總計,96,1398,36364,51054,48222,99276
102,7,馬公市,33,626,21855,29855,28953,58808
102,7,湖西鄉,22,238,5122,7358,6697,14055
102,7,白沙鄉,15,179,3246,5008,4531,9539
102,7,西嶼鄉,11,167,2906,4311,4067,8378
102,7,望安鄉,9,128,1988,2676,2299,4975
102,7,七美鄉,6,61,1297,1896,1736,3632
102,7,總計,96,1399,36414,51104,48283,99387
102,8,馬公市,33,626,21864,29858,28962,58820
102,8,湖西鄉,22,238,5138,7379,6703,14082
102,8,白沙鄉,15,179,3252,5015,4537,9552
102,8,西嶼鄉,11,167,2911,4306,4070,8376
102,8,望安鄉,9,128,1994,2697,2305,5002
102,8,七美鄉,6,60,1295,1895,1735,3630
102,8,總計,96,1398,36454,51150,48312,99462
102,9,馬公市,33,625,21909,29873,28961,58834
102,9,湖西鄉,22,238,5154,7376,6718,14094
102,9,白沙鄉,15,179,3263,5027,4542,9569
102,9,西嶼鄉,11,167,2907,4306,4068,8374
102,9,望安鄉,9,128,1996,2702,2308,5010
102,9,七美鄉,6,60,1295,1898,1737,3635
102,9,總計,96,1397,36524,51182,48334,99516
102,10,馬公市,33,627,22321,30152,29157,59309
102,10,湖西鄉,22,238,5190,7422,6737,14159
102,10,白沙鄉,15,179,3266,5022,4550,9572
102,10,西嶼鄉,11,167,2906,4306,4075,8381
102,10,望安鄉,9,128,1998,2707,2312,5019
102,10,七美鄉,6,61,1296,1908,1742,3650
102,10,總計,96,1400,36977,51517,48573,100090
102,11,馬公市,33,627,22370,30200,29191,59391
102,11,湖西鄉,22,238,5212,7457,6737,14194
102,11,白沙鄉,15,179,3271,5020,4560,9580
102,11,西嶼鄉,11,167,2912,4311,4073,8384
102,11,望安鄉,9,128,1997,2712,2319,5031
102,11,七美鄉,6,61,1298,1911,1742,3653
102,11,總計,96,1400,37060,51611,48622,100233
102,12,馬公市,33,627,22420,30261,29241,59502
102,12,湖西鄉,22,238,5252,7484,6737,14221
102,12,白沙鄉,15,179,3271,5031,4560,9591
102,12,西嶼鄉,11,167,2911,4320,4083,8403
102,12,望安鄉,9,128,1993,2700,2321,5021
102,12,七美鄉,6,61,1304,1915,1747,3662
102,12,總計,96,1400,37151,51711,48689,100400
103,1,馬公市,33,627,22461,30325,29258,59583
103,1,湖西鄉,22,238,5268,7505,6734,14239
103,1,白沙鄉,15,179,3283,5044,4580,9624
103,1,西嶼鄉,11,167,2916,4333,4095,8428
103,1,望安鄉,9,128,1995,2708,2323,5031
103,1,七美鄉,6,61,1302,1928,1752,3680
103,1,總計,96,1400,37225,51843,48742,100585
103,2,馬公市,33,627,22469,30335,29280,59615
103,2,湖西鄉,22,238,5264,7506,6717,14223
103,2,白沙鄉,15,179,3286,5040,4589,9629
103,2,西嶼鄉,11,167,2926,4333,4087,8420
103,2,望安鄉,9,128,1994,2715,2327,5042
103,2,七美鄉,6,61,1304,1929,1751,3680
103,2,總計,96,1400,37243,51858,48751,100609
103,3,馬公市,33,627,22545,30398,29334,59732
103,3,湖西鄉,22,238,5276,7523,6710,14233
103,3,白沙鄉,15,179,3288,5053,4587,9640
103,3,西嶼鄉,11,167,2934,4349,4100,8449
103,3,望安鄉,9,128,1995,2714,2336,5050
103,3,七美鄉,6,61,1313,1945,1763,3708
103,3,總計,96,1400,37351,51982,48830,100812
103,4,馬公市,33,627,22580,30433,29392,59825
103,4,湖西鄉,22,238,5276,7514,6715,14229
103,4,白沙鄉,15,179,3300,5065,4595,9660
103,4,西嶼鄉,11,167,2946,4354,4109,8463
103,4,望安鄉,9,128,2000,2733,2347,5080
103,4,七美鄉,6,61,1318,1958,1779,3737
103,4,總計,96,1400,37420,52057,48937,100994
103,5,馬公市,33,627,22624,30442,29428,59870
103,5,湖西鄉,22,238,5293,7517,6729,14246
103,5,白沙鄉,15,179,3309,5101,4629,9730
103,5,西嶼鄉,11,167,2946,4351,4116,8467
103,5,望安鄉,9,128,2000,2736,2349,5085
103,5,七美鄉,6,61,1317,1969,1789,3758
103,5,總計,96,1400,37489,52116,49040,101156
103,6,馬公市,33,627,22516,30385,29383,59768
103,6,湖西鄉,22,238,5308,7528,6728,14256
103,6,白沙鄉,15,179,3314,5103,4634,9737
103,6,西嶼鄉,11,167,2945,4356,4122,8478
103,6,望安鄉,9,128,1998,2735,2361,5096
103,6,七美鄉,6,61,1320,1977,1800,3777
103,6,總計,96,1400,37401,52084,49028,101112
103,7,馬公市,33,627,22490,30343,29389,59732
103,7,湖西鄉,22,238,5304,7536,6758,14294
103,7,白沙鄉,15,179,3316,5113,4638,9751
103,7,西嶼鄉,11,167,2940,4356,4130,8486
103,7,望安鄉,9,128,1990,2746,2374,5120
103,7,七美鄉,6,61,1325,1983,1810,3793
103,7,總計,96,1400,37365,52077,49099,101176
103,8,馬公市,33,627,22493,30315,29370,59685
103,8,湖西鄉,22,238,5305,7536,6751,14287
103,8,白沙鄉,15,179,3326,5116,4646,9762
103,8,西嶼鄉,11,167,2937,4355,4128,8483
103,8,望安鄉,9,128,1990,2746,2375,5121
103,8,七美鄉,6,61,1320,1974,1798,3772
103,8,總計,96,1400,37371,52042,49068,101110
103,9,馬公市,33,627,22925,30540,29555,60095
103,9,湖西鄉,22,238,5303,7525,6735,14260
103,9,白沙鄉,15,179,3331,5121,4655,9776
103,9,西嶼鄉,11,167,2935,4341,4128,8469
103,9,望安鄉,9,128,1987,2742,2372,5114
103,9,七美鄉,6,61,1325,1970,1798,3768
103,9,總計,96,1400,37806,52239,49243,101482
103,10,馬公市,33,627,22961,30587,29570,60157
103,10,湖西鄉,22,238,5299,7528,6736,14264
103,10,白沙鄉,15,179,3335,5117,4655,9772
103,10,西嶼鄉,11,167,2932,4335,4122,8457
103,10,望安鄉,9,128,1987,2749,2376,5125
103,10,七美鄉,6,61,1326,1970,1803,3773
103,10,總計,96,1400,37840,52286,49262,101548
103,11,馬公市,33,627,22978,30610,29606,60216
103,11,湖西鄉,22,238,5304,7543,6731,14274
103,11,白沙鄉,15,179,3336,5121,4668,9789
103,11,西嶼鄉,11,167,2924,4331,4121,8452
103,11,望安鄉,9,128,1993,2754,2381,5135
103,11,七美鄉,6,61,1322,1968,1802,3770
103,11,總計,96,1400,37857,52327,49309,101636
103,12,馬公市,33,628,23014,30661,29674,60335
103,12,湖西鄉,22,238,5324,7566,6749,14315
103,12,白沙鄉,15,179,3336,5128,4671,9799
103,12,西嶼鄉,11,167,2933,4335,4103,8438
103,12,望安鄉,9,128,1988,2747,2370,5117
103,12,七美鄉,6,61,1322,1955,1799,3754
103,12,總計,96,1401,37917,52392,49366,101758
104,1,馬公市,33,627,23054,30699,29692,60391
104,1,湖西鄉,22,238,5322,7552,6756,14308
104,1,白沙鄉,15,179,3341,5128,4673,9801
104,1,西嶼鄉,11,167,2931,4339,4096,8435
104,1,望安鄉,9,128,1989,2750,2368,5118
104,1,七美鄉,6,61,1322,1961,1789,3750
104,1,總計,96,1400,37959,52429,49374,101803
104,2,馬公市,33,627,23071,30737,29717,60454
104,2,湖西鄉,22,238,5322,7561,6758,14319
104,2,白沙鄉,15,179,3338,5123,4663,9786
104,2,西嶼鄉,11,167,2934,4333,4099,8432
104,2,望安鄉,9,128,1991,2746,2361,5107
104,2,七美鄉,6,61,1321,1962,1790,3752
104,2,總計,96,1400,37977,52462,49388,101850
104,3,馬公市,33,627,23135,30755,29746,60501
104,3,湖西鄉,22,238,5321,7529,6751,14280
104,3,白沙鄉,15,179,3339,5117,4659,9776
104,3,西嶼鄉,11,167,2935,4337,4082,8419
104,3,望安鄉,9,128,1992,2753,2367,5120
104,3,七美鄉,6,61,1327,1961,1799,3760
104,3,總計,96,1400,38049,52452,49404,101856
104,4,馬公市,33,627,23167,30758,29744,60502
104,4,湖西鄉,22,238,5338,7539,6752,14291
104,4,白沙鄉,15,179,3342,5109,4652,9761
104,4,西嶼鄉,11,167,2936,4321,4083,8404
104,4,望安鄉,9,128,1990,2757,2366,5123
104,4,七美鄉,6,61,1328,1963,1799,3762
104,4,總計,96,1400,38101,52447,49396,101843
104,5,馬公市,33,630,23162,30762,29722,60484
104,5,湖西鄉,22,238,5361,7560,6757,14317
104,5,白沙鄉,15,179,3345,5106,4648,9754
104,5,西嶼鄉,11,167,2940,4328,4082,8410
104,5,望安鄉,9,128,1988,2761,2356,5117
104,5,七美鄉,6,61,1325,1957,1799,3756
104,5,總計,96,1403,38121,52474,49364,101838
104,6,馬公市,33,630,23003,30742,29648,60390
104,6,湖西鄉,22,238,5381,7564,6769,14333
104,6,白沙鄉,15,179,3343,5101,4634,9735
104,6,西嶼鄉,11,167,2941,4329,4080,8409
104,6,望安鄉,9,128,1984,2758,2354,5112
104,6,七美鄉,6,61,1329,1970,1804,3774
104,6,總計,96,1403,37981,52464,49289,101753
104,7,馬公市,33,627,22989,30722,29661,60383
104,7,湖西鄉,22,238,5398,7594,6775,14369
104,7,白沙鄉,15,179,3344,5098,4623,9721
104,7,西嶼鄉,11,167,2943,4320,4091,8411
104,7,望安鄉,9,128,1986,2751,2361,5112
104,7,七美鄉,6,61,1326,1970,1811,3781
104,7,總計,96,1400,37986,52455,49322,101777
104,8,馬公市,33,627,22994,30713,29659,60372
104,8,湖西鄉,22,238,5399,7598,6772,14370
104,8,白沙鄉,15,179,3350,5097,4622,9719
104,8,西嶼鄉,11,167,2940,4306,4085,8391
104,8,望安鄉,9,128,1988,2744,2362,5106
104,8,七美鄉,6,61,1334,1963,1813,3776
104,8,總計,96,1400,38005,52421,49313,101734
104,9,馬公市,33,627,23485,30991,29850,60841
104,9,湖西鄉,22,238,5415,7609,6775,14384
104,9,白沙鄉,15,179,3351,5112,4620,9732
104,9,西嶼鄉,11,167,2933,4301,4086,8387
104,9,望安鄉,9,128,1984,2736,2353,5089
104,9,七美鄉,6,61,1334,1959,1812,3771
104,9,總計,96,1400,38502,52708,49496,102204
104,10,馬公市,33,627,23524,31022,29851,60873
104,10,湖西鄉,22,238,5422,7621,6782,14403
104,10,白沙鄉,15,179,3353,5109,4620,9729
104,10,西嶼鄉,11,167,2943,4317,4088,8405
104,10,望安鄉,9,128,1982,2745,2361,5106
104,10,七美鄉,6,61,1337,1957,1806,3763
104,10,總計,96,1400,38561,52771,49508,102279
104,11,馬公市,33,627,23545,31034,29880,60914
104,11,湖西鄉,22,238,5434,7631,6773,14404
104,11,白沙鄉,15,179,3350,5096,4618,9714
104,11,西嶼鄉,11,167,2946,4329,4097,8426
104,11,望安鄉,9,128,1984,2740,2360,5100
104,11,七美鄉,6,61,1337,1955,1804,3759
104,11,總計,96,1400,38596,52785,49532,102317
104,12,馬公市,33,627,23563,31029,29895,60924
104,12,湖西鄉,22,238,5444,7643,6770,14413
104,12,白沙鄉,15,179,3347,5091,4619,9710
104,12,西嶼鄉,11,167,2945,4322,4095,8417
104,12,望安鄉,9,127,1979,2734,2357,5091
104,12,七美鄉,6,61,1334,1950,1799,3749
104,12,總計,96,1399,38612,52769,49535,102304
105,1,馬公市,33,627,23592,31075,29945,61020
105,1,湖西鄉,22,238,5452,7633,6762,14395
105,1,白沙鄉,15,179,3343,5093,4610,9703
105,1,西嶼鄉,11,167,2940,4318,4084,8402
105,1,望安鄉,9,128,1977,2736,2361,5097
105,1,七美鄉,6,61,1328,1940,1798,3738
105,1,總計,96,1400,38632,52795,49560,102355
105,2,馬公市,33,627,23587,31076,29956,61032
105,2,湖西鄉,22,238,5447,7619,6765,14384
105,2,白沙鄉,15,179,3341,5087,4606,9693
105,2,西嶼鄉,11,167,2944,4324,4081,8405
105,2,望安鄉,9,128,1978,2735,2359,5094
105,2,七美鄉,6,61,1326,1934,1794,3728
105,2,總計,96,1400,38623,52775,49561,102336
105,3,馬公市,33,627,23628,31091,29970,61061
105,3,湖西鄉,22,238,5448,7611,6757,14368
105,3,白沙鄉,15,179,3350,5078,4619,9697
105,3,西嶼鄉,11,167,2946,4324,4065,8389
105,3,望安鄉,9,128,1987,2734,2359,5093
105,3,七美鄉,6,61,1334,1935,1789,3724
105,3,總計,96,1400,38693,52773,49559,102332
105,4,馬公市,33,627,23638,31120,29991,61111
105,4,湖西鄉,22,238,5456,7611,6768,14379
105,4,白沙鄉,15,179,3342,5075,4605,9680
105,4,西嶼鄉,11,167,2954,4311,4061,8372
105,4,望安鄉,9,128,1992,2737,2358,5095
105,4,七美鄉,6,61,1341,1939,1793,3732
105,4,總計,96,1400,38723,52793,49576,102369
