編號,承辦單位,申辦項目,文號,辦理天數,收件日期,限辦日期,結案日期,承辦人員
18154,工務處,12.都市計畫區外建築線指示,1100051414,8,110.08.23,110.08.31,110.08.24,陳彥彰
18155,工務處,12.都市計畫區外建築線指示,1100051415,8,110.08.23,110.08.31,110.08.24,陳彥彰
18165,建設處,2.建造執照,1100051980,10,110.08.25,110.09.06,110.08.31,楊雅蕙
18166,建設處,2.建造執照,1100051983,10,110.08.25,110.09.06,,楊雅蕙
18170,建設處,6.建築物及雜項工作物使用執照,1100052234,10,110.08.26,110.09.06,110.09.01,王如意
18180,建設處,6.建築物及雜項工作物使用執照,1100052379,10,110.08.27,110.09.06,,王如意
18183,建設處,2.建造執照,1100052393,10,110.08.27,110.09.06,110.09.01,楊雅蕙
18187,建設處,6.建築物及雜項工作物使用執照,1100052397,10,110.08.27,110.09.06,,王如意
18190,建設處,5-3.建築物其他樓層勘驗,1100052555,10,110.08.27,110.09.06,110.08.31,許少峰
18192,建設處,2.建造執照,1100052710,10,110.08.30,110.09.09,,王美格
18197,建設處,5-3.建築物其他樓層勘驗,1100053009,10,110.08.31,110.09.10,110.08.31,許少峰
18201,工務處,12.都市計畫區外建築線指示,1100053033,8,110.08.31,110.09.08,,蔡煜文
18202,工務處,12.都市計畫區外建築線指示,1100053034,8,110.08.31,110.09.08,,蔡煜文
18203,工務處,12.都市計畫區外建築線指示,1100053035,8,110.08.31,110.09.08,,蔡煜文
18206,工務處,12.都市計畫區外建築線指示,1100053038,8,110.08.31,110.09.08,,蔡煜文
9881,建設處,10.都市計畫使用分區,1080002427,2,108.01.09,108.01.11,108.01.10,郭世彥
9882,建設處,5-2.建築物開工併基礎勘驗,1080002590,10,108.01.10,108.01.21,108.01.10,李國謙
9883,建設處,5-2.建築物開工併基礎勘驗,1080002591,10,108.01.10,108.01.21,108.01.18,林佳甫
9884,旅遊處,13.民宿登記,1080002592,25,108.01.10,108.02.13,108.01.21,陳亞威
9885,建設處,5-2.建築物開工併基礎勘驗,1080002593,10,108.01.10,108.01.21,108.01.10,李國謙
9886,財政處,1-1.非都市土地一般農業區農牧用地或養殖用地興建住宅計畫暨變更編定會勘審查,1080002723,24,108.01.10,108.02.12,108.02.14,張美娟
9887,財政處,1-2.非都市土地一般農業區農牧用地或養殖用地興建住宅計畫暨變更編定審查,1080002742,50,108.01.10,108.03.14,,許雅雯
9888,建設處,5-2.建築物開工併基礎勘驗,1080002743,10,108.01.10,108.01.21,108.01.15,李國謙
9889,建設處,4.建築執照及雜項執照變更設計,1080002780,10,108.01.10,108.01.21,108.01.21,許少峰
9890,建設處,10.都市計畫使用分區,1080002896,2,108.01.11,108.01.14,108.01.14,郭世彥
9891,建設處,10.都市計畫使用分區,1080002937,2,108.01.11,108.01.14,108.01.14,郭世彥
9892,建設處,5-3.其他樓層勘驗,1080003094,10,108.01.11,108.01.21,108.01.14,陳忠彥
9893,建設處,9.建築物拆除執照,1080003103,5,108.01.11,108.01.16,108.01.17,楊家騏
9894,旅遊處,13.民宿登記,1080003110,25,108.01.11,108.02.14,108.01.21,陳亞威
9895,旅遊處,13.民宿登記,1080003111,25,108.01.11,108.02.14,108.01.21,陳亞威
9896,財政處,1-2.非都市土地一般農業區農牧用地或養殖用地興建住宅計畫暨變更編定審查,1080003113,50,108.01.11,108.03.15,,許雅雯
9897,建設處,5-3.其他樓層勘驗,1080003255,10,108.01.14,108.01.24,108.01.14,陳忠彥
9898,建設處,4.建築執照及雜項執照變更設計,1080003256,10,108.01.14,108.01.24,108.01.24,蔡金龍
9899,建設處,2.建造執照,1080003257,10,108.01.14,108.01.24,108.01.23,王美格
9900,建設處,9.建築物拆除執照,1080003258,5,108.01.14,108.01.19,108.01.16,蔡金龍
9901,建設處,2.建造執照,1080003259,30,108.01.14,108.02.22,108.01.29,蔡金龍
9902,建設處,5-3.其他樓層勘驗,1080003260,10,108.01.14,108.01.24,108.01.15,李國謙
9903,建設處,4.建築執照及雜項執照變更設計,1080003261,10,108.01.14,108.01.24,108.01.18,許少峰
9904,工務處,12.都市計畫區外建築線指示,1080003264,8,108.01.14,108.01.22,108.01.15,蔡煜文
9905,工務處,12.都市計畫區外建築線指示,1080003265,8,108.01.14,108.01.22,108.01.15,蔡煜文
9906,工務處,12.都市計畫區外建築線指示,1080003266,8,108.01.14,108.01.22,108.01.15,蔡煜文
9907,工務處,12.都市計畫區外建築線指示,1080003267,8,108.01.14,108.01.22,108.01.17,蔡煜文
9908,工務處,12.都市計畫區外建築線指示,1080003268,8,108.01.14,108.01.22,108.01.15,蔡煜文
9909,工務處,12.都市計畫區外建築線指示,1080003269,8,108.01.14,108.01.22,108.01.17,蔡煜文
9910,工務處,12.都市計畫區外建築線指示,1080003270,8,108.01.14,108.01.22,108.01.15,蔡煜文
9911,工務處,12.都市計畫區外建築線指示,1080003271,8,108.01.14,108.01.22,108.01.15,蔡煜文
9912,建設處,10.都市計畫使用分區,1080003273,2,108.01.14,108.01.16,108.01.15,陳忠彥
9913,建設處,10.都市計畫使用分區,1080003309,2,108.01.14,108.01.16,108.01.15,陳忠彥
9914,財政處,1-2.非都市土地一般農業區農牧用地或養殖用地興建住宅計畫暨變更編定審查,1080003476,50,108.01.14,108.03.18,,廖憶瑜
9915,建設處,4.建築執照及雜項執照變更設計,1080003507,10,108.01.14,108.01.24,108.01.24,王美格
9916,建設處,5-3.其他樓層勘驗,1080003508,10,108.01.14,108.01.24,108.01.15,李國謙
9917,財政處,1-1.非都市土地一般農業區農牧用地或養殖用地興建住宅計畫暨變更編定會勘審查,1080003669,24,108.01.15,108.02.18,108.02.15,?美蓮
9918,財政處,1-1.非都市土地一般農業區農牧用地或養殖用地興建住宅計畫暨變更編定會勘審查,1080003670,24,108.01.15,108.02.18,108.02.15,?美蓮
9919,財政處,1-2.非都市土地一般農業區農牧用地或養殖用地興建住宅計畫暨變更編定審查,1080003796,50,108.01.15,108.03.19,108.02.13,許雅雯
9920,建設處,10.都市計畫使用分區,1080003816,2,108.01.15,108.01.17,108.01.16,郭世彥
9921,建設處,10.都市計畫使用分區,1080003895,2,108.01.16,108.01.18,108.01.17,郭世彥
9922,建設處,5-2.建築物開工併基礎勘驗,1080003967,10,108.01.16,108.01.28,108.01.22,李國謙
9923,旅遊處,13.民宿登記,1080004098,25,108.01.16,108.02.19,108.02.13,陳亞威
9924,旅遊處,13.民宿登記,1080004144,25,108.01.16,108.02.19,108.01.19,陳亞威
9925,建設處,5-2.建築物開工併基礎勘驗,1080004147,10,108.01.16,108.01.28,108.01.19,李國謙
9926,工務處,12.都市計畫區外建築線指示,1080004181,8,108.01.16,108.01.24,108.01.17,蔡煜文
9927,建設處,2.建造執照,1080004182,30,108.01.16,108.02.25,108.01.19,許少峰
9928,建設處,5-3.其他樓層勘驗,1080004183,10,108.01.16,108.01.28,108.01.19,李國謙
9929,建設處,4.建築執照及雜項執照變更設計,1080004319,10,108.01.17,108.01.28,108.01.22,許少峰
9930,建設處,4.建築執照及雜項執照變更設計,1080004332,10,108.01.17,108.01.28,108.01.22,蔡金龍
9931,建設處,2.建造執照,1080004439,10,108.01.17,108.01.28,108.01.30,蔡金龍
9932,建設處,5-3.其他樓層勘驗,1080004441,10,108.01.17,108.01.28,108.01.22,李國謙
9933,建設處,10.都市計畫使用分區,1080004450,2,108.01.17,108.01.19,108.01.18,郭世彥
9934,建設處,6.建築物及雜項工作物使用執照,1080004451,10,108.01.17,108.01.28,108.01.29,王如意
9935,建設處,4.建築執照及雜項執照變更設計,1080004473,10,108.01.17,108.01.28,108.01.19,葉志雄
9936,建設處,10.都市計畫使用分區,1080004476,2,108.01.17,108.01.19,108.01.18,郭世彥
9937,工務處,12.都市計畫區外建築線指示,1080004477,8,108.01.17,108.01.25,108.01.21,葉俊霖
9938,建設處,5-3.其他樓層勘驗,1080004481,10,108.01.17,108.01.28,108.01.18,陳忠彥
9939,建設處,4.建築執照及雜項執照變更設計,1080004482,10,108.01.17,108.01.28,108.01.19,許少峰
9940,建設處,10.都市計畫使用分區,1080004617,2,108.01.18,108.01.21,108.01.19,郭世彥
9941,財政處,1-2.非都市土地一般農業區農牧用地或養殖用地興建住宅計畫暨變更編定審查,1080004624,50,108.01.18,108.03.22,,許雅雯
9942,財政處,1-2.非都市土地一般農業區農牧用地或養殖用地興建住宅計畫暨變更編定審查,1080004625,50,108.01.18,108.03.22,108.01.18,許雅雯
9943,財政處,1-2.非都市土地一般農業區農牧用地或養殖用地興建住宅計畫暨變更編定審查,1080004626,50,108.01.18,108.03.22,108.01.18,許雅雯
9944,財政處,1-2.非都市土地一般農業區農牧用地或養殖用地興建住宅計畫暨變更編定審查,1080004627,50,108.01.18,108.03.22,108.01.18,許雅雯
9945,財政處,1-2.非都市土地一般農業區農牧用地或養殖用地興建住宅計畫暨變更編定審查,1080004628,50,108.01.18,108.03.22,108.01.18,許雅雯
9946,財政處,1-2.非都市土地一般農業區農牧用地或養殖用地興建住宅計畫暨變更編定審查,1080004629,50,108.01.18,108.03.22,108.01.18,許雅雯
9947,建設處,2.建造執照,1080004630,10,108.01.18,108.01.28,108.01.28,王美格
9948,建設處,9.建築物拆除執照,1080004631,5,108.01.18,108.01.23,108.01.19,蔡金龍
9949,建設處,5-3.其他樓層勘驗,1080004632,10,108.01.18,108.01.28,108.01.21,李國謙
9950,建設處,5-2.建築物開工併基礎勘驗,1080004633,10,108.01.18,108.01.28,108.01.22,林佳甫
9951,建設處,6.建築物及雜項工作物使用執照,1080004766,10,108.01.18,108.01.28,108.01.24,王如意
9952,建設處,4.建築執照及雜項執照變更設計,1080004767,30,108.01.18,108.02.26,108.01.28,蔡金龍
9953,財政處,1-2.非都市土地一般農業區農牧用地或養殖用地興建住宅計畫暨變更編定審查,1080004826,50,108.01.18,108.03.22,,廖憶瑜
9954,財政處,1-2.非都市土地一般農業區農牧用地或養殖用地興建住宅計畫暨變更編定審查,1080004827,50,108.01.18,108.03.22,108.01.21,廖憶瑜
9955,財政處,1-2.非都市土地一般農業區農牧用地或養殖用地興建住宅計畫暨變更編定審查,1080004828,50,108.01.18,108.03.22,108.01.21,廖憶瑜
9956,建設處,2.建造執照,1080004967,10,108.01.19,108.01.29,108.01.31,蔡金龍
9957,建設處,5-3.其他樓層勘驗,1080004989,10,108.01.19,108.01.29,108.01.23,李國謙
9958,建設處,7.建築物變更使用執照,1080005084,20,108.01.19,108.02.18,,王美格
9959,建設處,10.都市計畫使用分區,1080005086,2,108.01.19,108.01.21,108.01.21,郭世彥
9960,旅遊處,13.民宿登記,1080005115,25,108.01.19,108.02.22,108.02.13,陳亞威
9961,財政處,1-2.非都市土地一般農業區農牧用地或養殖用地興建住宅計畫暨變更編定審查,1080005116,50,108.01.19,108.03.25,108.02.19,許雅雯
9962,財政處,1-2.非都市土地一般農業區農牧用地或養殖用地興建住宅計畫暨變更編定審查,1080005117,50,108.01.19,108.03.25,108.01.21,許雅雯
9963,建設處,10.都市計畫使用分區,1080005118,2,108.01.19,108.01.21,108.01.21,郭世彥
9964,建設處,6.建築物及雜項工作物使用執照,1080005119,10,108.01.19,108.01.29,108.01.23,王如意
9965,財政處,1-2.非都市土地一般農業區農牧用地或養殖用地興建住宅計畫暨變更編定審查,1080005209,50,108.01.21,108.03.25,,廖憶瑜
9966,財政處,1-2.非都市土地一般農業區農牧用地或養殖用地興建住宅計畫暨變更編定審查,1080005210,50,108.01.21,108.03.25,108.01.21,廖憶瑜
9967,財政處,1-2.非都市土地一般農業區農牧用地或養殖用地興建住宅計畫暨變更編定審查,1080005211,50,108.01.21,108.03.25,108.01.21,廖憶瑜
9968,財政處,1-2.非都市土地一般農業區農牧用地或養殖用地興建住宅計畫暨變更編定審查,1080005212,50,108.01.21,108.03.25,108.01.21,廖憶瑜
9969,建設處,5-2.建築物開工併基礎勘驗,1080005214,10,108.01.21,108.01.31,108.01.24,李國謙
9970,建設處,2.建造執照,1080005215,10,108.01.21,108.01.31,108.01.30,蔡金龍
9971,建設處,5-2.建築物開工併基礎勘驗,1080005216,10,108.01.21,108.01.31,108.01.25,李國謙
9972,財政處,1-1.非都市土地一般農業區農牧用地或養殖用地興建住宅計畫暨變更編定會勘審查,1080005222,24,108.01.21,108.02.23,108.02.14,?美蓮
9973,建設處,10.都市計畫使用分區,1080005274,2,108.01.21,108.01.23,108.01.22,郭世彥
9974,建設處,2.建造執照,1080005375,10,108.01.21,108.01.31,108.01.30,王美格
9975,財政處,1-2.非都市土地一般農業區農牧用地或養殖用地興建住宅計畫暨變更編定審查,1080005384,50,108.01.21,108.03.25,,廖憶瑜
9976,建設處,5-2.建築物開工併基礎勘驗,1080005388,10,108.01.21,108.01.31,108.01.23,林佳甫
9977,建設處,2.建造執照,1080005389,30,108.01.21,108.03.04,,蔡金龍
9978,財政處,1-1.非都市土地一般農業區農牧用地或養殖用地興建住宅計畫暨變更編定會勘審查,1080005390,24,108.01.21,108.02.23,108.02.14,?美蓮
9979,財政處,1-2.非都市土地一般農業區農牧用地或養殖用地興建住宅計畫暨變更編定審查,1080005499,50,108.01.22,108.03.26,,許雅雯
9980,財政處,1-2.非都市土地一般農業區農牧用地或養殖用地興建住宅計畫暨變更編定審查,1080005500,50,108.01.22,108.03.26,,許雅雯
9981,建設處,10.都市計畫使用分區,1080005501,2,108.01.22,108.01.24,108.01.22,郭世彥
9982,工務處,12.都市計畫區外建築線指示,1080005502,8,108.01.22,108.01.30,108.01.23,蔡煜文
9983,工務處,12.都市計畫區外建築線指示,1080005503,8,108.01.22,108.01.30,108.01.23,蔡煜文
9984,工務處,12.都市計畫區外建築線指示,1080005504,8,108.01.22,108.01.30,108.01.23,蔡煜文
9985,財政處,1-2.非都市土地一般農業區農牧用地或養殖用地興建住宅計畫暨變更編定審查,1080005505,50,108.01.22,108.03.26,,廖憶瑜
9986,財政處,1-1.非都市土地一般農業區農牧用地或養殖用地興建住宅計畫暨變更編定會勘審查,1080005540,24,108.01.22,108.02.25,,?美蓮
9987,財政處,1-1.非都市土地一般農業區農牧用地或養殖用地興建住宅計畫暨變更編定會勘審查,1080005675,24,108.01.22,108.02.25,,張美娟
9988,財政處,1-2.非都市土地一般農業區農牧用地或養殖用地興建住宅計畫暨變更編定審查,1080005698,50,108.01.22,108.03.26,,廖憶瑜
9989,建設處,4.建築執照及雜項執照變更設計,1080005702,30,108.01.22,108.03.04,108.01.30,蔡金龍
9990,建設處,2.建造執照,1080005703,30,108.01.22,108.03.04,,許少峰
9991,建設處,6.建築物及雜項工作物使用執照,1080005720,20,108.01.22,108.02.20,108.01.29,王如意
9992,建設處,6.建築物及雜項工作物使用執照,1080005721,10,108.01.22,108.02.01,108.02.01,王如意
9993,建設處,11.都市計畫區建築線指示,1080005722,8,108.01.22,108.01.30,108.01.29,郭世彥
9994,建設處,2.建造執照,1080005833,10,108.01.23,108.02.11,108.02.01,王美格
9995,工務處,12.都市計畫區外建築線指示,1080005838,8,108.01.23,108.01.31,108.01.24,葉俊霖
9996,建設處,5-2.建築物開工併基礎勘驗,1080005998,10,108.01.23,108.02.11,108.01.24,陳忠彥
9997,財政處,1-2.非都市土地一般農業區農牧用地或養殖用地興建住宅計畫暨變更編定審查,1080006007,50,108.01.23,108.03.27,,廖憶瑜
9998,財政處,1-1.非都市土地一般農業區農牧用地或養殖用地興建住宅計畫暨變更編定會勘審查,1080006034,24,108.01.23,108.02.25,108.02.15,?美蓮
9999,財政處,1-2.非都市土地一般農業區農牧用地或養殖用地興建住宅計畫暨變更編定審查,1080006043,50,108.01.23,108.03.27,,廖憶瑜
10000,財政處,1-2.非都市土地一般農業區農牧用地或養殖用地興建住宅計畫暨變更編定審查,1080006044,50,108.01.23,108.03.27,108.01.24,廖憶瑜
10001,財政處,1-2.非都市土地一般農業區農牧用地或養殖用地興建住宅計畫暨變更編定審查,1080006045,50,108.01.23,108.03.27,108.01.24,廖憶瑜
10002,財政處,1-2.非都市土地一般農業區農牧用地或養殖用地興建住宅計畫暨變更編定審查,1080006046,50,108.01.23,108.03.27,108.01.24,廖憶瑜
10003,財政處,1-2.非都市土地一般農業區農牧用地或養殖用地興建住宅計畫暨變更編定審查,1080006047,50,108.01.23,108.03.27,108.01.24,廖憶瑜
10004,財政處,1-2.非都市土地一般農業區農牧用地或養殖用地興建住宅計畫暨變更編定審查,1080006048,50,108.01.23,108.03.27,108.01.24,廖憶瑜
10005,財政處,1-2.非都市土地一般農業區農牧用地或養殖用地興建住宅計畫暨變更編定審查,1080006049,50,108.01.23,108.03.27,108.01.24,廖憶瑜
10006,財政處,1-1.非都市土地一般農業區農牧用地或養殖用地興建住宅計畫暨變更編定會勘審查,1080006173,24,108.01.24,108.02.26,108.02.15,?美蓮
10007,建設處,2.建造執照,1080006174,30,108.01.24,108.03.04,108.02.19,蔡金龍
10008,建設處,5-1.建築物開工申報,1080006175,10,108.01.24,108.02.12,108.01.25,李國謙
10009,財政處,1-1.非都市土地一般農業區農牧用地或養殖用地興建住宅計畫暨變更編定會勘審查,1080006212,24,108.01.24,108.02.26,108.01.30,張美娟
10010,旅遊處,13.民宿登記,1080006276,25,108.01.24,108.02.27,,陳亞威
10011,旅遊處,13.民宿登記,1080006277,25,108.01.24,108.02.27,,陳亞威
10012,建設處,2.建造執照,1080006290,10,108.01.24,108.02.12,108.01.28,蔡金龍
10013,財政處,1-1.非都市土地一般農業區農牧用地或養殖用地興建住宅計畫暨變更編定會勘審查,1080006313,24,108.01.24,108.02.26,,?美蓮
10014,建設處,9.建築物拆除執照,1080006323,5,108.01.24,108.01.29,108.01.29,許少峰
10015,工務處,12.都市計畫區外建築線指示,1080006336,8,108.01.24,108.02.01,108.01.28,葉俊霖
10016,建設處,5-2.建築物開工併基礎勘驗,1080006452,10,108.01.25,108.02.13,108.01.30,林佳甫
10017,建設處,5-2.建築物開工併基礎勘驗,1080006453,10,108.01.25,108.02.13,108.02.01,林佳甫
10018,建設處,6.建築物及雜項工作物使用執照,1080006454,10,108.01.25,108.02.13,108.01.28,王如意
10019,建設處,5-3.其他樓層勘驗,1080006485,10,108.01.25,108.02.13,108.01.29,李國謙
10020,建設處,5-3.其他樓層勘驗,1080006486,10,108.01.25,108.02.13,108.01.29,李國謙
10021,建設處,2.建造執照,1080006516,10,108.01.25,108.02.13,108.01.30,蔡金龍
10022,建設處,5-3.其他樓層勘驗,1080006519,10,108.01.25,108.02.13,108.01.31,李國謙
10023,旅遊處,13.民宿登記,1080006613,25,108.01.25,108.03.04,,陳亞威
10024,旅遊處,13.民宿登記,1080006614,25,108.01.25,108.03.04,,陳亞威
10025,財政處,1-2.非都市土地一般農業區農牧用地或養殖用地興建住宅計畫暨變更編定審查,1080006643,50,108.01.25,108.03.29,,廖憶瑜
10026,財政處,1-2.非都市土地一般農業區農牧用地或養殖用地興建住宅計畫暨變更編定審查,1080006644,50,108.01.25,108.03.29,,廖憶瑜
10027,財政處,1-2.非都市土地一般農業區農牧用地或養殖用地興建住宅計畫暨變更編定審查,1080006645,50,108.01.25,108.03.29,,廖憶瑜
10028,財政處,1-2.非都市土地一般農業區農牧用地或養殖用地興建住宅計畫暨變更編定審查,1080006646,50,108.01.25,108.03.29,,廖憶瑜
10029,財政處,1-2.非都市土地一般農業區農牧用地或養殖用地興建住宅計畫暨變更編定審查,1080006647,50,108.01.25,108.03.29,,廖憶瑜
10030,財政處,1-2.非都市土地一般農業區農牧用地或養殖用地興建住宅計畫暨變更編定審查,1080006648,50,108.01.25,108.03.29,,廖憶瑜
10031,財政處,1-2.非都市土地一般農業區農牧用地或養殖用地興建住宅計畫暨變更編定審查,1080006649,50,108.01.25,108.03.29,,廖憶瑜
10032,工務處,12.都市計畫區外建築線指示,1080006652,8,108.01.25,108.02.11,108.01.29,葉俊霖
10033,建設處,9.建築物拆除執照,1080006654,5,108.01.25,108.01.30,108.01.30,蔡金龍
10034,建設處,5-2.建築物開工併基礎勘驗,1080006657,10,108.01.25,108.02.13,108.01.31,李國謙
10035,財政處,1-1.非都市土地一般農業區農牧用地或養殖用地興建住宅計畫暨變更編定會勘審查,1080006658,24,108.01.25,108.02.27,,張美娟
10036,財政處,1-1.非都市土地一般農業區農牧用地或養殖用地興建住宅計畫暨變更編定會勘審查,1080006807,24,108.01.28,108.03.04,,張美娟
10037,財政處,1-2.非都市土地一般農業區農牧用地或養殖用地興建住宅計畫暨變更編定審查,1080006822,50,108.01.28,108.04.01,,許雅雯
10038,財政處,1-2.非都市土地一般農業區農牧用地或養殖用地興建住宅計畫暨變更編定審查,1080006823,50,108.01.28,108.04.01,,許雅雯
10039,財政處,1-2.非都市土地一般農業區農牧用地或養殖用地興建住宅計畫暨變更編定審查,1080006824,50,108.01.28,108.04.01,,許雅雯
10040,財政處,1-2.非都市土地一般農業區農牧用地或養殖用地興建住宅計畫暨變更編定審查,1080006825,50,108.01.28,108.04.01,,許雅雯
10041,財政處,1-2.非都市土地一般農業區農牧用地或養殖用地興建住宅計畫暨變更編定審查,1080006826,50,108.01.28,108.04.01,,許雅雯
10042,財政處,1-2.非都市土地一般農業區農牧用地或養殖用地興建住宅計畫暨變更編定審查,1080006827,50,108.01.28,108.04.01,,許雅雯
10043,財政處,1-2.非都市土地一般農業區農牧用地或養殖用地興建住宅計畫暨變更編定審查,1080006828,50,108.01.28,108.04.01,,許雅雯
10044,財政處,1-2.非都市土地一般農業區農牧用地或養殖用地興建住宅計畫暨變更編定審查,1080006829,50,108.01.28,108.04.01,,許雅雯
10045,財政處,1-2.非都市土地一般農業區農牧用地或養殖用地興建住宅計畫暨變更編定審查,1080006830,50,108.01.28,108.04.01,,許雅雯
10046,建設處,2.建造執照,1080006971,10,108.01.28,108.02.18,108.01.31,許少峰
10047,財政處,1-1.非都市土地一般農業區農牧用地或養殖用地興建住宅計畫暨變更編定會勘審查,1080006972,24,108.01.28,108.03.04,,張美娟
10048,建設處,5-3.其他樓層勘驗,1080006988,10,108.01.28,108.02.18,108.01.31,李國謙
10049,建設處,5-3.其他樓層勘驗,1080006989,10,108.01.28,108.02.18,108.01.31,李國謙
10050,建設處,5-3.其他樓層勘驗,1080006990,10,108.01.28,108.02.18,108.01.31,林佳甫
10051,財政處,1-1.非都市土地一般農業區農牧用地或養殖用地興建住宅計畫暨變更編定會勘審查,1080007130,24,108.01.29,108.03.04,,?美蓮
