﻿馬公市垃圾清運第1車清運路線時刻表,,
編號,清運地點, 清運時間
16,石泉里28-31號,18:42-18:46
17,石泉社區活動中心,18:46-18:49
18,菜園里2-40號前,18:49-18:52
19,菜園里4-2號前,18:52-18:54
20,菜園里35-3號前,18:54-18:56
21,菜園里37號前,18:56-18:58
22,菜園里38-2號前,18:58-18:59
23,菜園里東安宮廟口,18:59-19:00
24,海上平台、納骨塔子車（週六）,19:00-19:10
25,菜園里35-3號前,19:10-19:12
26,菜園里將軍廟旁,19:12-19:14
27,菜園里2-7號旁,19:14-19:16
28,石泉里日新餐廳前,19:16-19:19
29,石泉里24-9號（加興商號）,19:19-19:22
30,石泉里20-1號,19:22-19:24
31,石泉里10-2號,19:24-19:27
32,石泉里3-1號東側,19:27-19:29
33,和田飯店對面（啟明里）,20:00-20:05
34,嘉華飯店後面,20:05-20:09
35,漁會製冰廠旁,20:09-20:14
36,舊建國戲院旁（重慶里）,20:14-20:19
37,中興飯店對面,20:19-20:24
38,原沏鮮泡茶對面（中興里）,20:24-20:30
39,國軍英雄館前,20:30-20:36
40,許金柱診所（長安里）,20:36-20:44
41,二信總社旁（啟明里）,20:44-20:49
42,啟明里長辦公處旁,20:49-20:54
43,一信分社旁,20:54-21:00
44,永森行前（陽明里）,21:02-21:04
45,自來水公司馬公營運所大門,21:04-21:07
馬公市垃圾清運第4車清運路線時刻表,,
1,鐵線里（入社）大路口,18:00-18:03
2,鐵線里38-23號前,18:03-18:05
3,鐵線里27-2號前,18:05-18:08
4,鐵線里26-2號前（王里長宅對面）,18:08-18:11
5,鐵線里17-3號對面路口,18:11-18:14
6,鐵線里7-2號前（舊大廟前廣場）,18:14-18:19
7,鐵線里1-5號對面,18:19-18:23
8,鎖港里171號對面,18:23-18:26
9,鎖港里210號車庫旁,18:26-18:29
10,鎖港幼稚園,18:29-18:31
11,鎖港里42號前,18:31-18:34
12,鎖港里297號前,18:34-18:36
13,鎖港里221號前,18:36-18:39
14,鎖港里和興行前（車庫）,18:39-18:42
15,鎖港里福辰新村前,18:42-18:47
16,鎖港里981號前,18:47-18:50
17,鎖港里1306號前（南塔）,18:50-18:55
18,鎖港里1116號前（坤元寺後面）,18:55-18:58
19,鎖港一信澎南分社（青青草園）,18:58-19:01
20,一信澎南分社沿路（貨櫃旁）,19:01-19:05
21,鎖港里1182號前,19:05-19:08
22,鎖港里杏花村,19:08-19:11
23,鎖港里633號前（香雞排對面）,19:11-19:15
24,鎖港里許家祠堂前,19:15-19:18
25,鎖港里1482號前（理髮店大門旁）,19:18-19:24
26,五德里70號前,19:24-19:27
27,五德里19-1號前,19:27-19:28
28,五德里40號前,19:28
29,雞母塢營區,19:45-19:46
30,鐵線里100號,19:45-19:46
31,北非花園民宿,19:46-19:48
32,舊興仁小吃部,19:48
33,中華路潮音寺洗車店前,20:00-20:05
34,味全食品旁（中華路）,20:05-20:11
35,便利商店旁（中華路）,20:11-20:16
36,勝利汽車保養場前（中華路）,20:16-20:21
37,城公桐前（中華路）,20:21-20:25
38,光億機車行旁（中華路）,20:25-20:31
39,陽明二信分社旁（中華路）,20:31-20:37
40,勝國飯店旁（中華路）,20:37-20:44
41,馬公（中華路）小郵局旁,20:44-20:50
42,固特異輪胎行旁（中華路）,20:50-20:55
43,豐家飯店前,20:55-20:59
44,舊國軍醫院民眾診療處前,20:59-21:04
45,新光人壽前（中華路）,21:04-21:08
46,馬公國中旁（中華路）,21:08-21:15
馬公市垃圾清運第5車清運路線時刻表,,
1,石泉里1之517號前,17:50-17:53
2,十全五金行南面（石泉里）,17:53-17:55
3,中正國中西側,17:55-17:58
4,7-11便利商店北側（中正國中旁）,17:58-18:01
5,電信機房旁（石泉里）,18:01-18:06
6,萌樹鐵工廠對面,18:06-18:09
7,江源石店,18:09-18:12
8,匯豐汽車（西文里）,18:12-18:16
9,金順發鐵工廠,18:16-18:20
10,大全電機,18:20-18:25
11,麒麟麵店,18:25-18:27
12,西文祖師廟後面,18:27-18:30
13,西文里36-10號對面,18:30-18:34
14,馬公國中後門前,18:34-18:36
15,馬公國中後門東側,18:36-18:39
16,澎湖二村南側門,18:39-18:41
17,西文里85-5號東側,18:41-18:46
18,花菜干對面,18:46-18:50
19,西文聖帝廟東側,18:50-18:54
20,春蘭彈子房,18:54-18:57
21,二信漁港分社後,18:57-19:01
22,奇屋婦嬰專賣店,19:01-19:06
23,小豬檳榔店（案山）,19:06-19:08
24,石泉里6-28號旁,19:22-19:25
25,笙峰家具旁南側,19:25-19:29
26,東文里入259號路口處,19:29-19:32
27,龍行新城南側,19:45-20:00
28,小牛仔牛排對面,20:00-20:05
29,中華電信公司旁,20:05-20:08
30,馬公國小旁7-11便利商店,20:08-20:11
31,文光茶行,20:11-20:14
32,和興飯店前,20:14-20:19
33,好傢在寢俱旁,20:19-20:24
34,元裕飯店對面,20:24-20:29
35,張維仁內科前,20:29-20:30
36,澎湖縣農會前,20:30-20:36
37,朝陽里武聖廟對面,20:36-20:41
38,民進黨澎湖縣黨部,20:41-20:49
39,四維路147號前,20:49-20:54
40,新美光超級市場,20:54-20:59
41,正安機車行南側,21:03-21:04
42,馬公高級中學西側,21:05-21:11
43,李子林婦產科旁,21:11-21:15
馬公市垃圾清運第6車清運路線時刻表,,
1,鎖港里1961號前,17:48-17:51
2,山水里151-23號旁,17:52-17:56
3,山水里140-6號旁,17:58-18:01
4,山水里109-1號前,18:01-18:03
5,山水里89號前,18:03-18:04
6,山水里110-22號旁,18:04-18:07
7,山水里3號(山水沙灘民宿旁),18:07-18:08
8,山水里17-17號旁,18:08-18:11
9,山水里54-4號旁,18:11-18:12
10,山水里32-81號前,18:12-18:16
11,山水里140-5號前,18:17-18:22
12,山水里136-1號前,18:22-18:25
13,山水里112-12號旁,18:25-18:27
14,山水里152-13號厝後,18:28-18:32
15,井垵里39-18號前,18:39-18:43
16,井垵里37號前,18:43-18:48
17,井垵里1-8號前,18:48-18:53
18,井垵里16-5號旁,18:53-18:57
19,?裡里97號對面路旁,19:00-19:04
20,?裡里107-5號車庫旁,19:04-19:07
21,?裡國小門口,19:07-19:09
22,?裡里7-4號前,19:09-19:13
23,?裡里31-1號前,19:13-19:16
24,?裡里47號前,19:16-19:19
25,?裡里64號前,19:19-19:21
26,?裡里漁工新村1巷1號旁,19:21-19:23
27,酒鄉煙酒,19:39
28,龍行新城A區B棟廣場,19:45-19:55
29,後窟潭11號前,19:58-20:04
30,葉竹林議員服務處前,20:05-20:09
31,四維路231號旁,20:09-20:13
32,光復路321號前,20:14-20:17
33,光復路上好麵包前,20:17-20:20
34,６６燈飾前,20:20-20:24
35,光復路140號前,20:24-20:29
36,陽明路160號前,20:29-20:34
37,文光路33-1號前,20:34-20:39
38,文光大樓前,20:39-20:44
39,三多路燦坤轉角,20:44-20:49
40,三多路189號前,20:49-20:54
41,三多路中興國小北側門,20:55-21:59
42,三多路青雲大樓停車場,21:00-21:05
43,三多路林重威紀念公園,21:06-21:10
44,六合路15號前,21:11
馬公市垃圾清運第7車清運路線時刻表,,
1,五福路3巷30弄1號北側（西衛）,17:58-18:03
2,西衛里五福路3巷25號南側,18:04-18:06
3,西衛里坡南路7號南側,18:07-18:10
4,光復路318號前,18:12-18:16
5,光復路380號前,18:16-18:20
6,西衛社區碑旁,18:20-18:22
7,西衛里66號旁,18:22-18:24
8,西衛里207號旁（交叉路口）,18:24-18:30
9,西衛里270號後（原置子車桶）,18:30-18:34
10,西衛里239號前,18:36-18:40
11,西衛里73號前（廟旁）,18:40-18:44
12,西衛里157-1號旁,18:44-18:48
13,西衛里220號前,18:48-18:52
14,西衛草埔頂公園對面（原子車桶）,18:56-19:00
15,新店路570號前（正和推拿對面）,19:10-19:15
16,東文社區活動中心,19:15-19:19
17,大賢街190巷1號前（漢方苦茶）,19:19-19:23
18,文山路196號前-海豚灣北側,19:23-19:27
19,海豚灣渡假村-東文里,19:27-19:31
20,文明路128號旁（明見寺旁）,19:31-19:35
21,文山路23號對面（吳泰郎診所旁）,19:35-19:40
22,東文里9-12號（地母宮北側）,19:40-19:44
23,東文里326號旁,19:44-19:48
24,東文里107-23號對面,19:48-19:52
25,笙峰家具東北側,19:52-19:54
26,石泉里2-18號前,19:54-19:56
27,烏崁里128之12號旁,20:00-20:02
28,烏崁里基督教會堂旁,20:02-20:04
29,烏崁里阿霜小吃部旁,20:04-20:07
30,烏崁里119號旁,20:07-20:09
31,烏崁里測速照相對面,20:09-20:12
32,烏崁里40之3號對面,20:12-20:14
33,烏崁里20之2號旁（葉里長宅旁）,20:14-20:16
34,烏崁里靖海宮大廟旁,20:16-20:20
35,烏崁里105之8號,20:20-20:22
36,烏崁里1055號旁,20:22-20:24
37,夏日流域(每周二、四、六),20:30-20:32
38,卡布里兔子,20:32-20:34
39,鎖港里21號旁(托兒所附近),20:35-20:37
