﻿編號,里別,建議避難場所,場所管理單位,地址,面積(m2),?時收容(人),中長期收容(人),災害類型
16,東文里,東文社區活動中心,東文社區發展協會/陳回築,馬公市文山路67巷23號,200,100,50,風水災、地震
16,東文里,文澳加油站東北側高地處,--,,1600,800,--,海嘯
17,石泉里,石泉社區活動中心,石泉社區發展協會/陳天后,馬公市石泉里12之4號,240,120,60,風水災、地震
17,石泉里,石泉國小學生活動中心,石泉國小/許水田,馬公市石泉里12之4號,600,300,150,風水災、地震、海嘯
18,前寮里,前寮里里集會所活動中心,黃建祿,,350,175,87,風水災、地震
18,前寮里,前寮里205號道路北側空地,--,,3000,1500,--,海嘯
19,菜園里,中正國中體育館,中正國中/藍凊敏,馬公市光華101號,600,300,150,風水災、地震、海嘯
19,菜園里,石泉國小學生活動中心,石泉國小/許水田,馬公市石泉里1號,600,300,150,風水災、地震、海嘯
19,菜園里,菜園里澎205號道路側空地,--,,3000,1500,--,海嘯
20,案山里,案山社區活動中心,案山社區發展協會/歐隨福,馬公市案山里89之8號,220,110,55,風水災、地震
20,案山里,中山國小學生活動中心,中山國小林憶芝,馬公市案山里25-6號,300,150,75,風水災、地震、海嘯
20,案山里,澎湖縣立棒球場,澎湖縣立棒球場,馬公市案山里25-7號,1600,800,400,風水災、地震、海嘯
21,東衛里,東衛社區活動中心,東衛社區發展協會/呂村清,馬公市東衛里111-2號,130,65,32,風水災、地震
21,東衛里,東衛國小活動中心,東衛國小呂聖景,馬公市東衛里169號,620,310,155,風水災、地震、海嘯
21,東衛里,東衛里南側公墓區空地,--,,3000,1500,--,海嘯
22,光華里,光華社區活動中心,光華社區發展協會/葉安然,馬公市光華里259號,150,75,37,風水災、地震
22,光華里,中正國中體育館,中正國中藍凊敏,馬公市光華里101號,600,300,150,風水災、地震、海嘯
23,興仁里,興仁社區活動中心,興仁社區發展協會/蔡文合,馬公市興仁里27號,110,55,27,風水災、地震
23,興仁里,興仁國小教室,興仁國小謝文仁,馬公市烏崁里129號,600,300,150,風水災、地震、海嘯
23,興仁里,天人湖公園周遭空地,--,,4000,2000,--,海嘯
24,烏崁里,烏崁社區活動中心,烏崁社區發展協會/黃健忠,馬公市烏崁里106-7號,160,80,40,風水災、地震
24,烏崁里,興仁國小教室,興仁國小謝文仁,馬公市烏崁里129號,600,300,150,風水災、地震、海嘯
25,鎖港里,鎖港社區活動中心,鎖港社區發展協會/翁明琪,馬公市鎖港里212號,460,230,115,風水災、地震
25,鎖港里,山水國小活動中心,山水國小陳瑞中,馬公市山水里140號,1000,500,250,風水災、地震、海嘯
25,鎖港里,鎖港紫微宮,鎖港紫微宮管理委員會,馬公市鎖管港593號,600,300,150,風水災、地震、海嘯
26,山水里,山水國小活動中心,山水國小陳瑞中,馬公市山水里140號,1000,500,250,風水災、地震、海嘯
27,鐵線里,山水國小活動中心,山水國小陳瑞中,馬公市山水里140號,1000,500,250,風水災、地震、海嘯
27,鐵線里,鐵線社區活動中心,鐵線社區發展協會/許清白,馬公市鐵線里1-9號,460,230,115,風水災、地震
27,鐵線里,五德營區附近高地,--,,3000,1500,--,海嘯
28,五德里,五德社區活動中心,五德社區發展協會/顏錦鸞,馬公市雞母塢38號之3,150,75,37,風水災、地震
28,五德里,高德營區附近高地,--,,3000,1500,--,海嘯
28,五德里,澎南國中活動中心,澎南國中張子烈,馬公市五德里41號,600,300,150,風水災、地震、海嘯
29,?裡里,?裡國小,?裡國小錢明泉,馬公市?裡里114號,400,200,100,風水災、地震、海嘯
30,井垵里,澎南國中教室,澎南國中張子烈,馬公市五德里41號,110,55,28,風水災、地震、海嘯
30,井垵里,井垵社區活動中心,井垵社區發展協會/歐文雅,馬公市井垵里21號,600,300,150,風水災、地震
30,井垵里,五德營區附近高地,--,,3000,1500,--,海嘯
31,風櫃里,風櫃社區活動中心,風櫃社區發展協會/陳建和,馬公市風櫃里60-6號,180,90,45,風水災、地震
31,風櫃里,風櫃國小,風櫃國小林銘志,馬公市風櫃里66號,400,200,100,風水災、地震、海嘯
31,風櫃里,風櫃里後方蛇頭山高地,--,,3000,1500,--,海嘯
32,虎井里,虎井社區活動中心,虎井社區發展協會/陳順聘,馬公市虎井里75-7號,566,283,142,風水災、地震
32,虎井里,虎井嶼東山及西山高地,--,,4000,2000,--,海嘯
33,桶盤里,桶盤社區活動中心,桶盤社區發展協會/蘇鈞楊,馬公市桶盤里6號,93,47,24,風水災、地震
33,桶盤里,福海宮,福海宮管理委員會,,450,225,113,風水災、地震、海嘯
33,桶盤里,桶盤嶼島嶼中央高地,--,,2000,1000,--,海嘯
