﻿鄉市代碼,段別,地號,公告土地現值,公告地價
5,78,3960000,700,30
5,78,3970000,700,30
5,78,3980000,700,30
5,78,3990000,700,30
5,78,4000000,700,30
5,78,4010000,700,30
5,78,4020000,700,30
5,78,4030000,700,30
5,78,4060000,700,30
5,78,4070000,700,30
5,78,4080000,700,30
5,78,4090000,700,30
5,78,4100000,700,30
5,78,4110000,700,30
5,78,4120000,700,30
5,78,4130000,700,30
5,78,4140000,700,30
5,78,4150000,700,30
5,78,4160000,700,30
5,78,4170000,700,30
5,78,4180000,700,30
5,78,4190000,700,30
5,78,4200000,700,30
5,78,4210000,700,30
5,78,4220000,700,30
5,78,4230000,700,30
5,78,4240000,700,30
5,78,4250000,700,30
5,78,4260000,700,30
5,78,4280000,700,30
5,78,4290000,700,30
5,78,4300000,700,30
5,78,4310000,700,30
5,78,4330000,700,30
5,78,4340000,700,30
5,78,4350000,700,30
5,78,4360000,700,30
5,78,4370000,700,30
5,78,4380000,700,30
5,78,4390000,1200,73
5,78,4400000,1200,73
5,78,4410000,1200,73
5,78,4420000,1200,73
5,78,4440000,1200,73
5,78,4450000,1200,73
5,78,4460000,1200,73
5,78,4470000,1200,73
5,78,4820002,700,30
5,78,4820003,700,30
5,78,4820004,700,30
5,78,4830000,700,30
5,78,4830001,700,30
5,78,4830002,700,30
5,78,4830003,700,30
5,78,4830004,700,30
5,78,4840000,700,30
5,78,4850000,700,30
5,78,4860000,700,30
5,78,4870000,700,30
5,78,4880000,700,30
5,78,4890000,700,30
5,78,4900000,700,30
5,78,5960000,700,30
5,78,5970000,700,30
5,78,5980000,700,30
5,78,5990000,700,30
5,78,6000000,700,30
5,78,6010000,700,30
5,78,6020000,700,30
5,78,6030000,700,30
5,78,6030001,700,30
5,78,6040000,700,30
5,78,6050000,700,30
5,78,6060000,700,30
5,78,6070000,700,30
5,78,6080000,700,30
5,78,6090000,700,30
5,78,6100000,700,30
5,78,6100001,700,30
5,78,6110000,700,30
5,78,6110001,700,30
5,78,6120000,700,30
5,78,6120001,700,30
5,75,9080000,980,47
5,75,9090000,2100,280
5,75,9100000,980,47
5,75,9100001,980,47
5,75,9100002,980,47
5,75,9100003,980,47
5,75,9100004,980,47
5,75,9100005,980,47
5,75,9100006,980,47
5,75,9100007,980,47
5,75,9100008,980,47
5,75,9100009,980,47
5,75,9100010,980,47
5,74,8600000,1000,47
5,74,8610000,1000,47
5,74,8620000,1000,47
5,74,8630000,1000,47
5,74,8640000,1000,47
5,74,8650000,1000,47
5,74,8660000,1000,47
5,74,8670000,1000,47
5,74,8680000,1000,47
5,74,8690000,1000,47
5,74,8700000,1000,47
5,74,8710000,1000,47
5,74,8720000,1000,47
5,74,8730000,1000,47
5,74,8740000,1000,47
5,74,8750000,1000,47
5,74,8760000,1000,47
5,74,8770000,1000,47
5,73,24330000,900,45
5,73,24330001,900,45
5,73,24330002,900,45
5,73,24340000,900,45
5,73,24340001,900,45
5,73,24340002,900,45
5,73,24350000,900,45
5,73,24360000,900,45
5,73,24360001,900,45
5,73,24360002,900,45
5,73,24370000,900,45
5,73,24380000,900,45
5,73,24390000,900,45
5,74,1680000,1000,47
5,78,4480000,1200,73
5,78,4490000,1200,73
5,78,4510000,1200,73
5,78,4520000,1200,73
5,78,4530000,1200,73
5,78,1670000,700,30
5,78,1670001,700,30
5,78,1680000,700,30
5,78,1690000,700,30
5,78,1700000,700,30
5,78,1710000,700,30
5,78,1720000,700,30
5,78,1730000,700,30
5,78,1740000,700,30
5,78,1750000,700,30
5,78,1760000,700,30
5,78,1770000,700,30
5,78,1780000,700,30
5,78,1790000,700,30
5,78,1800000,700,30
5,78,1810000,700,30
5,78,1820000,700,30
5,78,1830000,700,30
5,78,1840000,700,30
5,78,1850000,700,30
5,78,1860000,700,30
5,78,1870000,700,30
5,78,1880000,700,30
5,78,1890000,700,30
5,78,1900000,700,30
5,78,1910000,700,30
5,78,5050000,1200,73
5,78,5060000,700,30
5,78,5070000,700,30
5,78,5080000,700,30
5,78,5090000,700,30
5,78,5090001,700,30
5,78,5100000,700,30
5,78,5100001,700,30
5,78,5100002,700,30
5,78,5110000,700,30
5,78,5110001,700,30
5,78,5110002,700,30
5,78,5120000,700,30
5,78,5120001,700,30
5,78,5130000,700,30
5,78,5140000,700,30
5,78,5150000,700,30
5,78,5160000,700,30
5,78,5170000,700,30
5,78,5180000,700,30
5,78,5190000,700,30
5,78,5200000,700,30
5,78,5210000,700,30
5,78,5210001,700,30
5,78,5210002,700,30
5,78,5220000,700,30
5,78,5220001,700,30
5,78,5230000,700,30
5,78,5230001,700,30
5,74,7780002,1000,47
5,74,7790000,1000,47
5,72,15010003,1100,47
5,72,15080000,1100,47
5,74,23480001,1000,47
5,74,23490000,1000,47
5,74,23490001,1000,47
5,74,23490002,1000,47
5,74,23490003,1000,47
5,74,23500000,1000,47
5,74,23500001,1000,47
5,74,23510000,1000,47
5,74,23520000,1000,47
5,74,23530000,1000,47
5,74,23530001,1000,47
5,74,23540000,1000,47
5,74,23550000,1000,47
5,74,23560000,1000,47
5,74,23570000,1000,47
5,74,23580000,1000,47
5,74,23590000,1000,47
5,74,23600000,1000,47
5,74,23610000,1000,47
5,74,23620000,1000,47
5,74,23620001,1000,47
5,74,23630000,1000,47
5,74,23640000,1000,47
5,74,23650000,1000,47
5,74,23660000,1000,47
5,74,23670000,1000,47
5,74,23680000,1000,47
5,74,23680001,1000,47
5,74,23690000,1000,47
5,74,23700000,1000,47
5,74,23710000,1000,47
5,74,23710001,1000,47
5,74,23710002,1000,47
5,74,23720000,1000,47
5,74,23720001,1000,47
5,74,23730000,1000,47
5,74,23740000,1000,47
5,74,23740001,1000,47
5,74,23750000,1000,47
5,74,23420000,1000,47
5,74,23430000,1000,47
5,74,23440000,1000,47
5,74,23450000,1000,47
5,76,5610000,700,30
5,76,5630000,700,30
5,76,5640000,700,30
5,76,5650000,900,62
5,76,4560003,1000,62
5,76,4570000,900,62
5,76,4590000,900,62
5,76,4600000,900,62
5,76,4610000,700,30
5,76,4610001,700,30
5,76,4620000,700,30
5,76,4640000,700,30
5,76,4650000,700,30
5,76,4660000,700,30
5,76,4670000,700,30
5,76,4680000,700,30
5,76,4700000,700,30
5,76,4710000,700,30
5,76,4720000,700,30
5,76,4730000,700,30
5,76,4750000,700,30
5,76,4760000,700,30
5,76,4770000,700,30
5,76,4780000,700,30
5,76,4790000,700,30
5,76,4810000,700,30
5,76,4820000,700,30
5,76,4830000,700,30
5,76,4840000,700,30
5,76,4860000,700,30
5,76,4870000,700,30
5,76,4880000,700,30
5,76,4890000,700,30
5,76,4900000,700,30
5,76,4910000,700,30
5,76,4920000,700,30
5,76,4930000,700,30
5,76,4940000,700,30
5,75,9100025,980,47
5,75,9100026,980,47
5,75,9100027,980,47
5,75,9100028,980,47
5,75,8480000,980,47
5,75,8480001,980,47
5,75,8480002,980,47
5,75,8490000,980,47
5,75,8490001,980,47
5,75,8490002,980,47
5,75,8500000,980,47
5,75,8500001,980,47
5,75,8510000,980,47
5,75,8520000,980,47
5,75,8530000,980,47
5,75,8530001,980,47
5,75,8530002,980,47
5,75,8540000,980,47
5,75,8540001,980,47
5,75,8540002,980,47
5,75,8550000,980,47
5,75,8560000,980,47
5,75,8570000,980,47
5,75,8580000,980,47
5,75,8590000,980,47
5,75,8590001,980,47
5,75,8590002,980,47
5,75,8590003,980,47
5,75,8590004,980,47
5,75,8590006,980,47
5,75,8590007,980,47
5,75,8590008,980,47
5,75,8590009,980,47
5,75,8590010,980,47
5,75,8590012,980,47
5,75,8600000,980,47
5,75,8610000,980,47
5,75,8620000,980,47
5,75,8630000,980,47
5,75,8650000,980,47
5,75,8660000,980,47
5,75,8670000,980,47
5,75,8680000,980,47
5,75,8690000,980,47
5,75,8690002,980,47
5,74,8070000,1000,47
5,74,8080000,1000,47
5,74,8090000,1000,47
5,74,8100000,1000,47
5,74,8110000,1000,47
5,74,8120000,1000,47
5,74,8130000,1000,47
5,74,8130001,1000,47
5,74,8140000,1000,47
5,74,8140001,1000,47
5,74,8150001,1000,47
5,74,8160000,1000,47
5,74,8160001,1000,47
5,74,8170000,1000,47
5,74,9170000,1000,47
5,74,9190000,1000,47
5,74,9200000,1000,47
5,74,9210000,1000,47
5,74,9220000,1000,47
5,74,9230000,1000,47
5,74,9250000,1000,47
5,74,9260000,1000,47
5,74,9270000,1000,47
5,74,9280000,1000,47
5,74,9290000,1000,47
5,74,9300000,1000,47
5,74,9320000,1000,47
5,74,9330000,1000,47
5,74,9340000,1000,47
5,74,9350000,1000,47
5,74,9360000,1000,47
5,74,9370001,1000,47
5,74,9370002,1000,47
5,74,9380000,1000,47
5,74,9390000,1000,47
5,72,10460000,1100,47
5,72,10520000,1100,47
5,72,10570001,1100,47
5,72,10630000,2100,150
5,72,10650001,1100,47
5,72,10700000,2100,150
5,72,11250000,2100,150
5,72,11280001,2600,170
5,72,11290005,1100,47
5,72,11370000,2100,150
5,72,11430000,2100,150
5,72,12080000,1100,47
5,72,12150000,1100,47
5,72,12190000,1100,47
5,72,12250000,1100,47
5,72,12300000,2100,150
5,72,12360000,2100,150
5,72,13140000,1100,47
5,72,13200000,1100,47
5,72,13260000,1100,47
5,72,13320000,1100,47
5,72,13380000,1100,47
5,72,13420000,1100,47
5,72,14140000,1900,150
5,72,14180000,1100,47
5,72,14240000,1100,47
5,72,14300000,1100,47
5,72,14360000,1100,47
5,77,100001,750,30
5,77,110000,750,30
5,77,110001,750,30
5,77,120000,750,30
5,77,130000,750,30
5,77,140000,750,30
5,77,150000,750,30
5,77,150001,750,30
5,77,150002,750,30
5,77,160000,750,30
5,77,170000,750,30
5,77,170001,750,30
5,77,170002,750,30
5,77,180000,750,30
5,77,180001,750,30
5,77,190000,750,30
5,77,200000,750,30
5,77,210000,750,30
5,77,220000,750,30
5,77,230000,750,30
5,77,240000,750,30
5,77,250000,750,30
5,77,260000,750,30
5,77,270000,750,30
5,77,280000,750,30
5,77,290000,750,30
5,77,300000,750,30
5,77,300001,750,30
5,77,300002,750,30
5,77,310000,750,30
5,77,320000,750,30
5,77,320001,750,30
5,77,330000,750,30
5,77,340000,750,30
5,77,350000,750,30
5,77,360000,750,30
5,74,23750001,1000,47
5,74,23760000,1000,47
5,74,23770000,1000,47
5,74,24930000,1000,47
5,74,24940000,1000,47
5,74,24950000,1000,47
5,74,24960000,1000,47
5,74,24960001,1000,47
5,74,24970000,1000,47
5,74,24980000,1000,47
5,74,25000000,1000,47
5,74,25010000,1000,47
5,74,25020000,1000,47
5,74,25020002,1000,47
5,76,5440000,700,30
5,76,5450000,700,30
5,76,5460000,700,30
5,76,5470000,700,30
5,76,5480000,900,62
5,76,5490000,700,30
5,76,5500000,700,30
5,76,5500001,700,30
5,76,5500002,900,62
5,76,5500003,700,30
5,76,5510000,700,30
5,76,5520000,700,30
5,76,5530000,900,62
5,76,5540000,700,30
5,76,5550000,700,30
5,76,5560000,700,30
5,76,5570000,700,30
5,76,5580000,700,30
5,77,1000000,750,30
5,77,1010000,750,30
5,77,1020000,750,30
5,78,6120042,700,30
5,78,6120043,700,30
5,78,6120045,700,30
5,78,6120046,700,30
5,78,6120047,700,30
5,78,6120048,700,30
5,77,10000,750,30
5,77,10001,750,30
5,77,10002,750,30
5,77,10003,750,30
5,77,10004,750,30
5,77,10005,750,30
5,77,10006,750,30
5,77,10007,750,30
5,77,10008,750,30
5,77,10009,750,30
5,77,20000,750,30
5,77,30000,750,30
5,77,30001,750,30
5,77,30002,750,30
5,77,40000,750,30
5,77,40001,750,30
5,77,40002,750,30
5,77,50000,750,30
5,77,50001,750,30
5,77,50002,750,30
5,77,60000,750,30
5,77,70000,750,30
5,77,70001,750,30
5,77,80000,750,30
5,77,80001,750,30
5,77,90000,750,30
5,77,90001,750,30
5,76,4950000,700,30
5,76,4960000,700,30
5,76,4970000,700,30
5,76,4980000,700,30
5,76,4990000,700,30
5,76,5000000,700,30
5,76,5010000,700,30
5,76,5020000,700,30
5,76,5030000,700,30
5,76,6400000,700,30
5,76,6410000,700,30
5,76,6420000,900,62
5,76,6420001,700,30
5,76,6430000,900,62
5,76,6440000,900,62
5,76,6450000,900,62
5,76,6460000,900,62
5,76,6470000,900,62
5,76,6480000,900,62
5,76,6490000,900,62
5,75,9100011,980,47
5,75,9100012,980,47
5,75,9100013,980,47
5,75,9100014,980,47
5,75,9100015,980,47
5,75,9100016,980,47
5,75,9100017,980,47
5,75,9100018,980,47
5,75,9100019,980,47
5,75,9100020,980,47
5,75,9100021,980,47
5,75,9100022,980,47
5,75,8700000,980,47
5,75,8710000,980,47
5,75,8720000,980,47
5,75,8730000,980,47
5,75,8730002,980,47
5,75,8740000,980,47
5,75,8750000,980,47
5,75,8760000,980,47
5,75,8770000,980,47
5,75,8790000,980,47
5,75,8800000,980,47
5,75,8810000,980,47
5,75,8810001,980,47
5,75,8810002,980,47
5,75,8820000,980,47
5,75,8830000,980,47
5,75,8840000,980,47
5,75,8850000,980,47
5,75,8860000,980,47
5,75,8870000,980,47
5,75,8880000,980,47
5,75,8890000,980,47
5,75,8900000,980,47
5,75,8900001,980,47
5,75,8910000,980,47
5,74,9070000,1000,47
5,74,9080000,1000,47
5,74,9090000,1000,47
5,74,9100000,1000,47
5,74,9110000,1000,47
5,74,9120000,1000,47
5,74,9130000,1000,47
5,74,9140000,1000,47
5,74,9150000,1000,47
5,74,9160000,1000,47
5,77,1030000,750,30
5,77,1040000,750,30
5,77,1040001,750,30
5,77,1040002,750,30
5,77,1050000,750,30
5,77,1050001,750,30
5,77,1050002,750,30
5,77,1060000,750,30
5,77,1070000,750,30
5,77,1080000,750,30
5,77,1090000,750,30
5,77,1100000,750,30
5,77,1110000,750,30
5,77,1120000,750,30
5,77,1130000,750,30
5,77,1140000,750,30
5,77,1150000,750,30
5,77,1160000,750,30
5,77,1170000,750,30
5,77,1180000,750,30
5,77,1190000,750,30
5,77,1200000,750,30
5,77,1210000,1000,78
5,77,1220000,1000,78
5,77,1230000,750,30
5,77,1240000,750,30
5,77,1250000,750,30
5,77,1260000,1000,78
5,77,1270000,750,30
5,77,1280000,750,30
5,77,1290000,750,30
5,77,1300000,750,30
5,77,1310000,750,30
5,78,3620000,700,30
5,78,3630000,700,30
5,78,3640000,700,30
5,78,3650000,700,30
5,78,3660000,700,30
5,78,3670000,700,30
5,78,3680000,700,30
5,78,3690000,700,30
5,78,3700000,700,30
5,78,3710000,700,30
5,78,3720000,700,30
5,78,3730000,700,30
5,78,3740000,700,30
5,78,3750000,700,30
5,78,3760000,700,30
5,78,3770000,700,30
5,78,3780000,700,30
5,78,3790000,700,30
5,78,3800000,700,30
5,78,3800001,700,30
5,78,3800002,700,30
5,78,3810000,700,30
5,78,3820000,700,30
5,78,3830000,700,30
5,77,630000,750,30
5,77,650000,750,30
5,77,660000,750,30
5,77,670000,750,30
5,77,680000,750,30
5,77,690000,750,30
5,77,710000,750,30
5,77,720000,750,30
5,77,730000,750,30
5,77,740000,750,30
5,77,760000,750,30
5,77,770000,750,30
5,77,780000,750,30
5,77,780001,750,30
5,77,780002,750,30
5,77,800000,750,30
5,77,810000,750,30
5,77,810001,750,30
5,77,810002,750,30
5,77,820001,750,30
5,77,830000,750,30
5,77,830001,750,30
5,77,830002,750,30
5,77,840000,750,30
5,77,860000,750,30
5,77,870000,750,30
5,77,880000,750,30
