﻿年度,月份,村別,戶數,人口數,遷入人數,遷出人數,嬰兒出生總數,死亡人數,結婚對數,離婚對數
99,5,隘門村,299,848,8,3,0,0,1,0
99,5,鼎灣村,258,562,7,0,0,1,0,0
99,5,潭邊村,91,287,0,0,0,0,0,0
99,5,龍門村,594,1994,10,8,1,3,0,0
99,5,菓葉村,292,804,3,4,0,2,0,0
99,5,合計,4703,13663,50,34,11,8,7,0
99,6,中西村,90,227,2,3,0,0,0,0
99,6,太武村,28,112,0,0,0,0,0,0
99,6,北寮村,119,365,0,0,0,1,0,0
99,6,白坑村,109,331,0,0,0,0,0,0
99,6,尖山村,246,659,4,7,0,0,0,0
99,6,成功村,248,695,2,3,1,0,1,0
99,6,西溪村,204,626,1,8,2,1,0,0
99,6,沙港村,325,874,3,1,0,0,1,0
99,6,東石村,50,137,0,4,0,0,0,0
99,6,林投村,369,1190,2,7,2,1,0,1
99,6,青螺村,98,285,0,6,0,0,0,0
99,6,南寮村,263,749,0,2,0,0,0,0
99,6,城北村,95,268,1,3,0,0,0,0
99,6,紅羅村,283,772,5,6,0,1,0,1
99,6,許家村,98,250,5,2,0,2,0,0
99,6,湖西村,415,1206,3,5,1,0,0,0
99,6,湖東村,134,395,1,1,1,0,0,0
99,6,隘門村,300,852,9,5,0,0,0,0
99,6,鼎灣村,260,559,5,6,0,1,0,0
99,6,潭邊村,90,284,1,3,0,0,0,0
99,6,龍門村,595,1990,4,8,1,2,1,0
99,6,菓葉村,293,807,5,2,0,0,0,0
99,6,合計,4712,13633,53,82,8,9,3,2
99,7,中西村,90,227,1,0,0,1,0,0
99,7,太武村,28,112,0,0,0,0,0,0
99,7,北寮村,119,365,2,1,0,0,0,0
99,7,白坑村,108,329,0,1,0,0,0,0
99,7,尖山村,247,657,1,2,1,0,0,0
99,7,成功村,251,697,6,6,0,1,0,0
99,7,西溪村,204,630,5,2,1,0,0,0
99,7,沙港村,326,876,3,1,1,1,0,0
99,7,東石村,50,137,0,0,0,0,0,0
99,7,林投村,371,1200,12,5,3,1,2,0
99,7,青螺村,98,285,0,1,1,0,1,0
99,7,南寮村,261,748,3,2,0,2,0,0
99,7,城北村,95,267,0,0,0,1,0,0
99,7,紅羅村,283,775,6,2,0,0,0,0
99,7,許家村,98,255,5,0,0,0,0,0
99,7,湖西村,417,1206,8,6,0,2,0,0
99,7,湖東村,134,395,3,1,0,1,0,0
99,7,隘門村,301,846,9,14,0,1,0,0
99,7,鼎灣村,263,563,7,4,1,0,0,0
99,7,潭邊村,90,287,3,0,0,0,0,0
99,7,龍門村,598,1996,12,3,0,3,1,0
99,7,菓葉村,294,810,3,2,0,0,0,0
99,7,合計,4726,13663,89,53,8,14,4,0
99,8,中西村,91,226,0,2,1,0,0,0
99,8,太武村,28,112,0,0,0,0,0,0
99,8,北寮村,119,366,4,3,0,0,0,0
99,8,白坑村,107,330,4,3,0,0,0,0
99,8,尖山村,249,654,0,4,0,1,0,0
99,8,成功村,252,698,4,4,0,0,0,0
99,8,西溪村,204,631,1,1,1,0,0,0
99,8,沙港村,327,873,1,2,0,2,0,0
99,8,東石村,50,137,2,1,0,0,0,0
99,8,林投村,371,1198,4,5,0,1,0,0
99,8,青螺村,98,285,1,1,0,0,0,0
99,8,南寮村,262,747,3,2,0,2,0,0
99,8,城北村,96,270,10,7,0,0,0,0
99,8,紅羅村,282,777,6,4,0,0,0,0
99,8,許家村,98,255,3,3,0,0,0,0
99,8,湖西村,419,1207,12,10,1,2,0,1
99,8,湖東村,134,393,2,1,0,2,0,0
99,8,隘門村,301,845,3,4,0,0,1,1
99,8,鼎灣村,261,559,4,8,0,0,0,0
99,8,潭邊村,91,292,5,0,0,0,0,0
99,8,龍門村,600,1997,7,5,1,1,0,0
99,8,菓葉村,297,816,7,0,0,1,0,0
99,8,合計,4737,13668,83,70,4,12,1,2
99,9,中西村,89,219,0,6,0,1,0,0
99,9,太武村,28,113,1,0,0,0,0,0
99,9,北寮村,119,364,0,2,0,0,0,0
99,9,白坑村,107,330,0,1,0,0,0,0
99,9,尖山村,248,649,4,8,2,2,1,1
99,9,成功村,251,694,0,2,0,0,0,0
99,9,西溪村,205,638,8,1,1,1,0,0
99,9,沙港村,328,878,7,7,2,0,0,0
99,9,東石村,50,139,0,0,0,0,0,0
99,9,林投村,371,1200,3,2,2,2,0,0
99,9,青螺村,98,283,1,3,0,0,2,0
99,9,南寮村,263,745,0,2,0,0,0,0
99,9,城北村,95,263,2,6,0,0,0,0
99,9,紅羅村,282,775,1,4,0,0,0,0
99,9,許家村,98,254,0,1,0,0,0,0
99,9,湖西村,423,1215,11,3,1,0,0,0
99,9,湖東村,132,396,2,0,1,0,0,0
99,9,隘門村,303,843,9,7,0,3,0,0
99,9,鼎灣村,258,555,4,9,1,0,0,0
99,9,潭邊村,92,292,3,3,0,0,0,0
99,9,龍門村,603,1996,6,7,0,0,0,0
99,9,菓葉村,299,817,3,1,2,2,1,0
99,9,合計,4742,13658,65,75,12,11,4,1
99,10,中西村,87,215,0,3,0,1,0,0
99,10,太武村,28,113,0,0,0,0,0,0
99,10,北寮村,119,362,0,0,0,2,0,0
99,10,白坑村,108,328,1,3,0,0,0,2
99,10,尖山村,249,654,4,0,1,1,0,0
99,10,成功村,251,698,6,2,1,0,0,0
99,10,西溪村,205,638,1,2,1,0,0,0
99,10,沙港村,328,878,8,6,0,1,1,0
99,10,東石村,50,139,0,0,0,0,0,0
99,10,林投村,374,1200,7,6,2,3,0,0
99,10,青螺村,98,281,1,3,0,0,0,0
99,10,南寮村,264,745,2,0,1,1,0,0
99,10,城北村,96,268,4,2,0,0,0,0
99,10,紅羅村,282,774,2,5,1,0,0,0
99,10,許家村,98,258,5,2,1,0,0,0
99,10,湖西村,427,1215,7,7,2,0,0,0
99,10,湖東村,132,396,0,1,1,0,0,0
99,10,隘門村,303,842,4,5,1,1,0,0
99,10,鼎灣村,256,550,4,10,1,0,1,0
99,10,潭邊村,92,294,1,0,1,0,0,0
99,10,龍門村,606,1992,4,4,1,5,1,0
99,10,菓葉村,299,816,2,2,0,1,0,0
99,10,合計,4752,13656,63,63,15,16,3,2
99,11,中西村,87,215,0,0,0,0,0,0
99,11,太武村,29,114,1,0,0,0,0,0
99,11,北寮村,123,362,2,1,0,1,2,0
99,11,白坑村,108,328,0,0,0,0,0,0
99,11,尖山村,249,655,1,0,0,0,1,0
99,11,成功村,249,687,1,11,0,1,0,0
99,11,西溪村,203,633,2,6,0,1,1,0
99,11,沙港村,328,880,4,3,1,0,1,1
99,11,東石村,50,139,0,0,0,0,0,0
99,11,林投村,373,1196,3,4,1,0,1,0
99,11,青螺村,99,280,0,1,0,0,0,0
99,11,南寮村,267,742,0,3,0,1,1,1
99,11,城北村,97,267,3,4,0,0,0,0
99,11,紅羅村,282,771,3,6,0,0,0,0
99,11,許家村,99,261,2,3,0,0,0,0
99,11,湖西村,428,1220,8,2,1,2,1,0
99,11,湖東村,133,392,1,4,0,0,0,0
99,11,隘門村,305,845,3,1,2,1,0,0
99,11,鼎灣村,262,554,7,3,0,0,0,0
99,11,潭邊村,92,294,1,0,0,1,0,0
99,11,龍門村,607,1996,8,5,2,2,0,1
99,11,菓葉村,300,816,2,1,0,1,0,0
99,11,合計,4770,13647,52,58,7,11,8,3
99,12,中西村,87,215,0,0,0,0,0,0
99,12,太武村,29,113,0,1,0,0,0,0
99,12,北寮村,123,362,0,0,0,0,0,0
99,12,白坑村,108,328,0,0,0,0,0,0
99,12,尖山村,249,658,1,0,0,0,2,0
99,12,成功村,250,684,2,5,0,0,0,0
99,12,西溪村,204,635,4,1,1,2,0,0
99,12,沙港村,327,877,3,6,1,1,1,0
99,12,東石村,50,139,0,0,0,0,0,0
99,12,林投村,375,1195,4,4,1,1,1,0
99,12,青螺村,100,281,0,0,1,0,0,0
99,12,南寮村,268,744,4,0,0,2,1,0
99,12,城北村,97,268,0,0,1,0,0,0
99,12,紅羅村,281,769,0,2,0,0,0,0
99,12,許家村,100,262,2,1,0,0,0,0
99,12,湖西村,429,1224,6,3,0,0,2,0
99,12,湖東村,133,391,0,0,0,0,0,0
99,12,隘門村,308,851,8,3,1,0,0,0
99,12,鼎灣村,271,563,15,8,0,1,0,0
99,12,潭邊村,92,293,2,0,1,1,1,0
99,12,龍門村,607,1990,2,7,1,1,2,0
99,12,菓葉村,301,818,4,3,1,0,1,0
99,12,合計,4789,13660,57,44,9,9,11,0
100,1,中西村,88,215,0,1,0,0,0,0
100,1,太武村,29,113,0,0,0,0,0,0
100,1,北寮村,122,354,0,4,0,0,1,0
100,1,白坑村,108,328,0,0,0,0,0,0
100,1,尖山村,247,656,1,2,0,0,0,0
100,1,成功村,250,682,0,1,0,1,0,0
100,1,西溪村,202,629,2,6,0,0,0,0
100,1,沙港村,325,875,2,2,0,2,0,0
100,1,東石村,49,137,1,2,0,1,0,0
100,1,林投村,375,1194,6,7,1,1,3,0
100,1,青螺村,100,281,0,0,0,0,0,0
100,1,南寮村,269,746,0,1,0,1,0,0
100,1,城北村,97,269,2,0,0,1,0,0
100,1,紅羅村,281,768,4,3,0,1,0,1
100,1,許家村,103,268,6,0,0,0,0,0
100,1,湖西村,431,1225,6,3,0,2,0,0
100,1,湖東村,136,394,4,2,2,1,0,0
100,1,隘門村,309,852,2,1,0,0,1,1
100,1,鼎灣村,276,567,13,10,0,0,0,0
100,1,潭邊村,92,294,2,0,0,1,1,0
100,1,龍門村,609,1993,10,4,0,4,1,0
100,1,菓葉村,297,818,3,4,3,2,0,0
100,1,合計,4795,13658,64,53,6,18,7,2
100,2,中西村,87,216,2,1,0,0,1,0
100,2,太武村,29,113,0,0,0,0,0,0
100,2,北寮村,122,353,0,1,0,0,0,0
100,2,白坑村,108,329,1,0,0,0,0,1
100,2,尖山村,247,656,2,1,0,1,0,0
100,2,成功村,252,684,6,5,1,0,0,0
100,2,西溪村,203,624,2,6,0,1,0,0
100,2,沙港村,326,879,5,0,0,1,0,0
100,2,東石村,49,138,1,0,0,0,0,0
100,2,林投村,375,1192,2,4,0,0,0,0
100,2,青螺村,100,281,0,0,0,0,0,0
100,2,南寮村,269,747,1,0,0,0,0,0
100,2,城北村,98,268,1,2,0,0,0,0
100,2,紅羅村,282,767,4,3,0,2,1,0
100,2,許家村,104,273,6,0,0,1,0,0
100,2,湖西村,434,1229,6,3,2,1,0,0
100,2,湖東村,135,392,0,2,1,1,0,0
100,2,隘門村,309,851,1,2,0,0,0,0
100,2,鼎灣村,275,561,1,7,0,0,0,0
100,2,潭邊村,92,292,0,2,0,0,0,0
100,2,龍門村,608,1988,1,5,2,3,0,0
100,2,菓葉村,297,819,2,1,0,0,0,0
100,2,合計,4801,13652,44,45,6,11,2,1
100,3,中西村,86,216,2,3,1,0,0,0
100,3,太武村,28,112,0,0,0,1,0,0
100,3,北寮村,121,353,1,1,0,0,0,0
100,3,白坑村,106,326,0,2,0,1,0,0
100,3,尖山村,248,660,2,1,4,0,0,0
100,3,成功村,253,682,1,2,0,0,0,0
100,3,西溪村,203,629,6,2,0,1,0,0
100,3,沙港村,325,873,1,6,2,3,1,0
100,3,東石村,49,140,2,0,0,0,0,0
100,3,林投村,376,1192,1,2,2,1,0,0
100,3,青螺村,99,281,1,1,1,1,0,0
100,3,南寮村,271,746,2,1,1,3,0,1
100,3,城北村,97,261,2,8,0,1,0,0
100,3,紅羅村,283,767,2,3,2,1,0,0
100,3,許家村,104,273,1,2,0,0,1,0
100,3,湖西村,434,1234,10,2,3,4,0,0
100,3,湖東村,135,391,1,1,0,1,0,0
100,3,隘門村,307,849,4,7,1,0,0,0
100,3,鼎灣村,273,556,4,10,1,0,1,0
100,3,潭邊村,92,291,4,4,0,1,0,0
100,3,龍門村,610,1985,5,10,3,1,0,1
100,3,菓葉村,297,818,1,2,0,1,1,0
100,3,合計,4797,13635,53,70,21,21,4,2
100,4,中西村,86,218,2,0,0,0,0,0
100,4,太武村,28,113,2,1,0,0,0,0
100,4,北寮村,121,351,2,5,1,0,0,0
100,4,白坑村,106,324,0,2,0,0,0,0
100,4,尖山村,247,661,4,2,0,1,0,0
100,4,成功村,252,676,3,5,0,1,0,0
100,4,西溪村,204,630,3,2,0,0,2,0
100,4,沙港村,322,870,0,2,0,2,0,0
100,4,東石村,49,142,1,0,0,0,0,0
100,4,林投村,376,1193,4,3,2,1,1,0
100,4,青螺村,98,279,1,3,0,0,1,0
100,4,南寮村,271,743,0,2,0,1,0,0
100,4,城北村,96,256,1,6,0,0,0,0
100,4,紅羅村,287,770,3,1,0,0,0,0
100,4,許家村,104,268,1,6,0,0,0,0
100,4,湖西村,432,1223,5,15,0,1,1,1
100,4,湖東村,135,390,0,2,1,0,0,0
100,4,隘門村,305,839,6,14,0,1,0,0
100,4,鼎灣村,269,550,0,7,1,0,0,0
100,4,潭邊村,94,296,4,1,0,0,1,0
100,4,龍門村,607,1967,0,14,0,4,0,0
100,4,菓葉村,296,820,4,2,0,0,0,0
100,4,合計,4785,13579,46,95,5,12,6,1
100,5,中西村,86,218,1,0,0,1,0,0
100,5,太武村,28,113,0,0,0,0,0,0
100,5,北寮村,121,353,2,2,2,0,0,0
100,5,白坑村,107,321,1,4,0,0,1,0
100,5,尖山村,248,663,5,3,0,0,0,0
100,5,成功村,254,673,2,2,0,1,0,0
100,5,西溪村,202,630,2,2,1,1,0,1
100,5,沙港村,323,870,1,3,1,0,1,0
100,5,東石村,49,141,0,1,0,0,0,0
100,5,林投村,377,1196,4,2,0,1,0,0
100,5,青螺村,98,278,0,1,0,0,0,0
100,5,南寮村,271,743,1,1,1,1,1,0
100,5,城北村,98,258,2,1,0,0,0,0
100,5,紅羅村,287,767,1,1,0,1,0,1
100,5,許家村,105,271,3,0,1,1,0,0
100,5,湖西村,432,1220,0,1,0,3,0,0
100,5,湖東村,135,390,0,0,0,1,0,0
100,5,隘門村,302,831,3,9,0,1,0,0
100,5,鼎灣村,268,546,3,6,0,1,0,0
100,5,潭邊村,94,295,0,1,0,0,0,0
100,5,龍門村,607,1975,12,4,2,1,1,0
100,5,菓葉村,297,823,3,1,1,0,0,0
100,5,合計,4789,13575,46,45,9,14,4,2
100,6,中西村,87,224,7,0,0,1,0,0
100,6,太武村,28,111,0,2,0,0,0,0
100,6,北寮村,121,351,0,2,0,0,0,0
100,6,白坑村,107,322,0,0,1,1,0,0
100,6,尖山村,249,661,2,2,0,2,0,0
100,6,成功村,256,678,4,1,1,0,0,0
100,6,西溪村,203,632,4,3,1,0,0,0
100,6,沙港村,324,874,4,1,1,0,0,0
100,6,東石村,48,139,0,0,0,0,0,0
100,6,林投村,375,1196,1,3,3,1,0,0
100,6,青螺村,99,279,5,3,0,1,0,0
100,6,南寮村,271,739,0,4,0,0,0,0
100,6,城北村,98,258,0,1,1,0,0,0
100,6,紅羅村,289,768,2,1,2,1,0,0
100,6,許家村,106,275,6,3,0,1,0,0
100,6,湖西村,432,1219,5,6,2,2,0,0
100,6,湖東村,135,389,1,3,1,0,0,0
100,6,隘門村,302,834,7,6,2,0,0,0
100,6,鼎灣村,287,571,28,2,0,1,0,0
100,6,潭邊村,94,295,1,1,0,0,0,0
100,6,龍門村,607,1972,4,5,0,2,1,0
100,6,菓葉村,297,821,6,5,0,2,0,1
100,6,合計,4815,13608,87,54,15,15,1,1
100,7,中西村,86,221,0,1,0,1,0,0
100,7,太武村,28,111,0,0,0,0,0,0
100,7,北寮村,121,350,0,1,0,0,0,0
100,7,白坑村,109,325,3,0,0,0,0,0
100,7,尖山村,249,662,5,4,0,0,0,1
100,7,成功村,255,679,1,2,1,0,0,1
100,7,西溪村,205,636,6,1,0,1,0,0
100,7,沙港村,324,875,4,2,0,1,0,0
100,7,東石村,48,138,0,1,0,0,0,0
100,7,林投村,381,1204,17,10,1,0,1,0
100,7,青螺村,101,280,2,1,0,0,0,0
100,7,南寮村,269,737,1,1,0,1,0,0
100,7,城北村,98,260,2,0,0,0,0,0
100,7,紅羅村,290,769,0,0,0,0,0,0
100,7,許家村,108,281,8,2,0,0,0,1
100,7,湖西村,431,1217,4,3,0,1,0,0
100,7,湖東村,136,387,1,4,1,0,0,0
100,7,隘門村,304,839,8,4,1,0,0,0
100,7,鼎灣村,288,578,11,4,0,0,0,0
100,7,潭邊村,93,292,1,3,0,0,0,0
100,7,龍門村,608,1977,8,7,2,2,0,0
100,7,菓葉村,296,821,3,2,1,0,0,0
100,7,合計,4828,13639,85,53,7,7,1,3
100,8,中西村,87,225,6,2,0,0,0,0
100,8,太武村,28,111,0,0,0,0,0,0
100,8,北寮村,121,349,0,1,0,0,0,0
100,8,白坑村,109,325,0,0,0,0,0,0
100,8,尖山村,247,658,2,5,0,1,0,0
100,8,成功村,257,680,4,2,0,1,0,0
100,8,西溪村,205,637,5,6,2,0,0,0
100,8,沙港村,322,874,2,3,1,1,0,0
100,8,東石村,48,139,0,0,1,0,0,0
100,8,林投村,385,1206,6,4,1,0,0,0
100,8,青螺村,101,280,0,0,0,0,0,0
100,8,南寮村,266,735,2,4,1,0,0,0
100,8,城北村,97,255,0,1,0,0,0,0
100,8,紅羅村,290,772,1,3,1,0,1,0
100,8,許家村,108,283,3,1,0,0,0,0
100,8,湖西村,431,1214,3,7,1,0,0,0
100,8,湖東村,136,387,1,1,0,0,0,0
100,8,隘門村,304,872,4,1,0,1,0,0
100,8,鼎灣村,290,583,7,2,0,0,0,0
100,8,潭邊村,93,289,1,3,0,1,0,0
100,8,龍門村,609,1981,9,4,3,4,0,2
100,8,菓葉村,295,821,3,3,0,1,0,0
100,8,合計,4829,13676,59,53,11,10,1,2
100,9,中西村,87,224,0,1,0,0,0,1
100,9,太武村,28,109,0,2,0,0,0,0
100,9,北寮村,121,350,1,0,0,0,0,0
100,9,白坑村,109,325,1,0,0,0,0,0
100,9,尖山村,251,662,5,2,1,0,0,0
100,9,成功村,259,685,4,1,0,0,0,0
100,9,西溪村,207,638,6,2,1,1,0,0
100,9,沙港村,324,884,15,5,1,1,0,0
100,9,東石村,48,141,2,0,0,0,0,0
100,9,林投村,385,1201,3,7,1,2,2,0
100,9,青螺村,102,282,1,0,1,0,0,0
100,9,南寮村,265,734,1,4,2,0,0,0
100,9,城北村,97,253,0,2,0,0,0,0
100,9,紅羅村,290,776,3,3,2,1,0,0
100,9,許家村,109,282,2,2,0,1,1,0
100,9,湖西村,433,1218,9,3,1,0,1,0
100,9,湖東村,137,389,1,0,0,0,0,0
100,9,隘門村,305,842,8,8,0,0,0,0
100,9,鼎灣村,289,584,9,9,0,0,0,0
100,9,潭邊村,92,293,5,1,1,1,1,0
100,9,龍門村,606,1979,5,7,0,1,3,0
100,9,菓葉村,295,821,2,1,0,0,0,1
100,9,合計,4839,13672,83,60,11,8,8,2
100,10,中西村,85,221,2,1,0,1,0,0
100,10,太武村,28,110,1,0,0,0,0,0
100,10,北寮村,120,351,0,0,1,0,1,0
100,10,白坑村,109,325,0,0,0,0,0,0
100,10,尖山村,252,663,0,0,0,1,1,0
100,10,成功村,261,689,5,1,1,0,0,0
100,10,西溪村,214,643,7,3,1,0,0,1
100,10,沙港村,326,886,3,2,0,2,0,0
100,10,東石村,48,143,2,0,0,0,1,0
100,10,林投村,384,1195,2,4,0,3,2,1
100,10,青螺村,102,282,0,0,0,0,0,0
100,10,南寮村,265,735,0,0,1,0,0,0
100,10,城北村,97,255,2,0,1,1,0,0
100,10,紅羅村,293,785,8,0,1,0,0,0
100,10,許家村,109,282,0,1,1,0,0,0
100,10,湖西村,432,1217,7,8,0,0,1,0
100,10,湖東村,137,388,1,1,0,0,0,0
100,10,隘門村,305,843,2,1,1,1,0,0
100,10,鼎灣村,292,583,6,6,1,1,0,0
100,10,潭邊村,92,297,4,0,0,0,0,0
100,10,龍門村,608,1981,9,7,2,2,5,1
100,10,菓葉村,297,824,3,1,1,1,0,0
100,10,合計,4856,13698,64,36,12,13,11,3
100,11,中西村,85,220,0,1,0,0,0,0
100,11,太武村,28,110,0,0,0,0,0,0
100,11,北寮村,120,351,0,0,0,0,0,0
100,11,白坑村,109,322,0,2,0,1,0,0
100,11,尖山村,254,670,5,1,3,0,3,0
100,11,成功村,261,690,1,0,1,0,1,0
100,11,西溪村,216,643,2,2,0,0,0,0
100,11,沙港村,324,887,2,2,1,0,1,0
100,11,東石村,49,144,0,0,0,0,0,0
100,11,林投村,386,1205,8,2,4,0,0,0
100,11,青螺村,103,281,0,1,1,1,0,0
100,11,南寮村,266,738,2,0,1,1,2,0
100,11,城北村,99,258,4,2,1,0,0,0
100,11,紅羅村,291,782,3,1,0,1,1,0
100,11,許家村,109,280,0,1,0,1,0,0
100,11,湖西村,431,1221,0,0,2,0,0,0
100,11,湖東村,136,383,1,5,0,1,0,0
100,11,隘門村,305,839,1,4,1,1,0,0
100,11,鼎灣村,289,585,7,7,2,0,1,0
100,11,潭邊村,92,297,1,1,0,0,0,0
100,11,龍門村,605,1984,4,3,2,4,3,0
100,11,菓葉村,297,822,2,2,0,0,1,0
100,11,合計,4855,13712,43,37,19,11,13,0
100,12,中西村,85,221,1,0,0,0,0,0
100,12,太武村,28,110,0,0,0,0,0,0
100,12,北寮村,119,351,0,1,1,0,0,0
100,12,白坑村,109,322,0,0,0,0,0,0
100,12,尖山村,254,669,1,3,0,0,1,0
100,12,成功村,263,694,5,1,0,1,1,0
100,12,西溪村,217,639,5,9,0,0,0,0
100,12,沙港村,324,884,1,2,0,2,1,0
100,12,東石村,48,142,1,3,0,0,0,0
100,12,林投村,383,1199,1,6,1,1,0,0
100,12,青螺村,102,279,0,2,0,0,0,0
100,12,南寮村,267,738,2,2,0,0,0,0
100,12,城北村,99,257,0,1,0,0,0,0
100,12,紅羅村,290,784,4,2,0,0,1,0
100,12,許家村,107,279,2,3,0,0,0,0
100,12,湖西村,431,1221,5,3,0,1,0,0
100,12,湖東村,137,384,0,0,0,0,0,0
100,12,隘門村,306,848,10,1,1,1,0,0
100,12,鼎灣村,286,576,2,10,0,1,0,0
100,12,潭邊村,92,295,0,1,0,0,0,0
100,12,龍門村,604,1987,11,5,0,3,3,0
100,12,菓葉村,296,820,1,4,1,0,0,0
100,12,合計,4847,13699,52,59,4,10,7,0
101,1,中西村,85,219,0,0,0,2,0,0
101,1,太武村,28,110,0,0,0,0,0,0
