﻿年度,月份,村別,戶數,人口數,遷入人數,遷出人數,出生總數,死亡人數,結婚對數,離婚對數
107,7,東安村,320,795,5,11,0,0,0,0
107,7,西安村,208,503,4,7,0,2,0,0
107,7,中社村,140,319,2,2,0,1,0,0
107,7,水垵村,183,505,2,0,1,0,0,0
107,7,將軍村,598,1611,9,7,1,4,0,0
107,7,東坪村,186,623,1,0,1,0,0,0
107,7,西坪村,100,250,0,0,0,0,0,0
107,7,東吉村,156,271,0,1,0,0,0,0
107,7,花嶼村,132,352,1,0,1,0,0,0
107,7,總計,2023,5229,24,28,4,7,0,0
107,8,東安村,318,798,7,4,1,1,1,0
107,8,西安村,213,507,9,4,0,1,0,0
107,8,中社村,139,316,0,2,0,1,0,0
107,8,水垵村,183,501,0,2,0,2,0,0
107,8,將軍村,600,1610,8,8,0,1,0,0
107,8,東坪村,186,622,0,1,0,0,0,0
107,8,西坪村,100,251,1,0,0,0,0,0
107,8,東吉村,155,271,1,1,0,0,0,0
107,8,花嶼村,137,363,9,0,2,0,0,0
107,8,總計,2031,5239,35,22,3,6,1,0
107,9,東安村,317,798,5,4,0,1,0,0
107,9,西安村,212,508,2,1,0,0,0,0
107,9,中社村,139,317,2,1,0,0,0,0
107,9,水垵村,183,502,1,0,0,0,0,0
107,9,將軍村,601,1606,4,6,0,2,0,0
107,9,東坪村,186,620,0,2,0,0,0,0
107,9,西坪村,100,252,0,0,1,0,0,0
107,9,東吉村,155,271,1,0,0,1,0,0
107,9,花嶼村,138,363,1,1,0,0,0,0
107,9,總計,2031,5237,16,15,1,4,0,0
107,10,東安村,315,797,5,5,0,1,0,0
107,10,西安村,211,508,0,1,1,0,0,0
107,10,中社村,139,318,3,2,0,0,0,0
107,10,水垵村,183,502,1,0,0,1,1,0
107,10,將軍村,601,1607,0,1,3,2,2,0
107,10,東坪村,186,621,0,0,1,0,0,1
107,10,西坪村,100,252,0,0,0,0,0,0
107,10,東吉村,155,270,0,1,0,0,0,0
107,10,花嶼村,139,362,1,1,0,0,0,0
107,10,總計,2029,5237,10,11,5,4,3,1
107,11,東安村,315,802,7,3,1,0,1,0
107,11,西安村,211,510,5,3,0,0,0,0
107,11,中社村,140,319,1,0,0,0,0,0
107,11,水垵村,182,501,2,2,1,2,0,0
107,11,將軍村,601,1610,6,4,2,1,0,1
107,11,東坪村,186,620,0,1,0,0,0,0
107,11,西坪村,100,253,0,0,1,0,0,0
107,11,東吉村,155,270,0,0,0,0,1,0
107,11,花嶼村,140,363,1,0,0,0,0,0
107,11,總計,2030,5248,22,13,5,3,2,1
107,12,東安村,320,803,8,7,0,0,0,0
107,12,西安村,209,501,1,8,0,2,0,0
107,12,中社村,140,320,1,0,0,0,0,0
107,12,水垵村,182,499,3,5,0,0,1,0
107,12,將軍村,604,1612,6,4,0,0,0,1
107,12,東坪村,185,616,0,4,0,0,0,0
107,12,西坪村,100,251,0,2,0,0,0,0
107,12,東吉村,155,272,3,1,0,0,0,0
107,12,花嶼村,140,361,2,3,0,1,1,0
107,12,總計,2035,5235,24,34,0,3,2,1
