﻿年度,月份,村別,戶數,人口數,遷入人數,遷出人數,嬰兒出生總數,死亡人數,結婚對數,離婚對數
106,5,小赤村,70,190,0,1,0,0,0,0
106,5,赤崁村,678,1958,8,4,1,1,1,0
106,5,瓦硐村,130,312,1,0,0,0,0,0
106,5,後寮村,341,801,3,2,1,2,1,0
106,5,通梁村,294,871,12,6,0,0,0,0
106,5,吉貝村,506,1581,7,0,2,1,1,1
106,5,鳥嶼村,414,1258,3,2,3,2,0,0
106,5,員貝村,91,275,0,0,1,1,0,0
106,5,大倉村,86,300,2,1,1,0,0,0
106,5,合計,3384,9795,45,23,10,8,5,1
106,6,中屯村,204,614,3,0,2,0,0,1
106,6,講美村,237,754,1,3,0,3,2,0
106,6,城前村,32,122,0,0,0,0,0,0
106,6,鎮海村,59,167,0,0,0,0,0,0
106,6,港子村,142,340,0,4,1,0,1,0
106,6,岐頭村,98,245,1,4,0,0,0,0
106,6,小赤村,70,190,0,0,0,0,0,0
106,6,赤崁村,680,1965,8,2,2,2,1,0
106,6,瓦硐村,130,311,1,0,0,2,0,0
106,6,後寮村,340,800,1,2,1,1,0,0
106,6,通梁村,296,877,7,1,2,2,0,0
106,6,吉貝村,510,1591,8,1,3,0,0,0
106,6,鳥嶼村,415,1255,3,5,0,1,0,0
106,6,員貝村,91,275,0,0,0,0,0,0
106,6,大倉村,86,299,0,1,0,0,0,0
106,6,合計,3390,9805,33,23,11,11,4,1
106,7,中屯村,204,620,5,1,2,0,1,0
106,7,講美村,238,753,2,2,0,1,0,0
106,7,城前村,32,120,0,2,0,0,0,0
106,7,鎮海村,61,170,3,0,0,0,0,0
106,7,港子村,140,338,0,1,0,1,0,1
106,7,岐頭村,96,243,1,3,0,0,0,0
106,7,小赤村,70,190,0,0,0,0,0,0
106,7,赤崁村,679,1964,9,9,1,2,0,0
106,7,瓦硐村,131,312,1,1,1,0,0,0
106,7,後寮村,337,793,1,8,0,0,0,0
106,7,通梁村,296,875,2,4,1,1,0,0
106,7,吉貝村,509,1589,7,9,1,1,1,0
106,7,鳥嶼村,416,1254,3,5,1,0,0,0
106,7,員貝村,91,274,0,1,0,0,0,0
106,7,大倉村,86,298,0,0,0,1,0,0
106,7,合計,3386,9793,34,46,7,7,2,1
106,8,中屯村,204,614,2,6,0,2,0,0
106,8,講美村,238,749,4,7,1,2,0,0
106,8,城前村,32,120,0,0,0,0,0,0
106,8,鎮海村,62,172,2,0,0,0,0,0
106,8,港子村,139,336,1,4,1,0,0,1
106,8,岐頭村,96,240,0,3,0,0,0,0
106,8,小赤村,70,190,0,0,0,0,0,0
106,8,赤崁村,673,1963,7,13,5,0,0,0
106,8,瓦硐村,131,314,2,0,0,0,0,0
106,8,後寮村,337,793,3,2,2,3,1,0
106,8,通梁村,296,875,6,7,1,0,0,0
106,8,吉貝村,508,1589,7,7,1,1,0,0
106,8,鳥嶼村,419,1251,9,14,3,1,0,0
106,8,員貝村,91,276,2,0,0,0,0,0
106,8,大倉村,84,294,0,2,0,2,0,0
106,8,合計,3380,9776,45,65,14,11,1,1
106,9,中屯村,203,611,2,5,1,1,0,0
106,9,講美村,241,751,4,1,0,1,0,0
106,9,城前村,32,121,1,0,0,0,0,0
106,9,鎮海村,62,171,0,1,0,0,0,0
106,9,港子村,138,330,0,5,0,0,0,0
106,9,岐頭村,99,244,4,0,0,0,0,0
106,9,小赤村,70,190,0,0,0,0,0,0
106,9,赤崁村,677,1967,9,6,1,1,0,0
106,9,瓦硐村,131,312,0,1,0,1,0,0
106,9,後寮村,335,794,4,2,0,1,0,0
106,9,通梁村,296,875,1,1,0,0,0,0
106,9,吉貝村,508,1592,8,7,2,0,0,0
106,9,鳥嶼村,420,1253,5,3,1,1,0,0
106,9,員貝村,91,276,0,0,0,0,0,0
106,9,大倉村,84,294,0,1,1,0,0,0
106,9,合計,3387,9781,38,33,6,6,0,0
106,10,中屯村,204,616,4,1,2,0,0,0
106,10,講美村,240,753,4,2,0,0,0,0
106,10,城前村,32,121,2,2,0,0,0,0
106,10,鎮海村,62,173,2,0,0,0,0,0
106,10,港子村,138,332,1,0,1,0,0,0
106,10,岐頭村,98,245,3,2,0,0,0,0
106,10,小赤村,70,190,0,0,0,0,0,0
106,10,赤崁村,677,1965,5,4,0,3,0,1
106,10,瓦硐村,131,310,0,2,0,1,0,0
106,10,後寮村,339,798,5,1,0,0,0,0
106,10,通梁村,295,873,0,1,0,1,0,0
106,10,吉貝村,508,1589,1,2,2,3,0,0
106,10,鳥嶼村,420,1253,4,6,2,0,1,0
106,10,員貝村,91,276,0,0,0,0,0,0
106,10,大倉村,84,295,2,1,1,1,0,0
106,10,合計,3389,9789,33,24,8,9,1,1
106,11,中屯村,204,616,0,0,0,0,0,0
106,11,講美村,242,756,4,1,0,0,0,1
106,11,城前村,32,121,0,0,0,0,0,0
106,11,鎮海村,63,174,1,0,0,0,1,0
106,11,港子村,138,333,2,1,0,0,2,0
106,11,岐頭村,98,243,0,2,0,0,0,0
106,11,小赤村,70,192,1,0,1,0,0,0
106,11,赤崁村,678,1966,6,7,2,0,1,0
106,11,瓦硐村,131,312,4,1,0,1,0,0
106,11,後寮村,338,799,8,0,1,0,0,0
106,11,通梁村,295,879,6,0,1,0,1,0
106,11,吉貝村,509,1589,7,0,0,2,3,0
106,11,鳥嶼村,420,1258,8,0,1,1,2,0
106,11,員貝村,91,276,0,0,0,0,0,0
106,11,大倉村,84,295,0,0,0,0,0,0
106,11,合計,3393,9809,47,12,6,4,10,1
106,12,中屯村,203,615,3,3,0,1,0,0
106,12,講美村,243,757,4,3,1,0,1,0
106,12,城前村,32,123,0,1,2,0,0,0
106,12,鎮海村,63,174,0,0,0,0,0,0
106,12,港子村,136,329,0,2,0,2,0,0
106,12,岐頭村,97,241,0,2,0,0,0,0
106,12,小赤村,70,192,0,0,1,1,0,0
106,12,赤崁村,678,1974,13,6,3,2,1,2
106,12,瓦硐村,131,311,0,0,0,1,1,0
106,12,後寮村,340,800,2,3,2,0,0,0
106,12,通梁村,294,876,3,6,0,0,0,0
106,12,吉貝村,513,1597,8,0,2,2,0,0
106,12,鳥嶼村,420,1257,0,2,2,1,0,0
106,12,員貝村,91,277,1,0,0,0,0,0
106,12,大倉村,84,294,0,0,0,1,0,0
106,12,合計,3395,9817,34,28,13,11,3,2
107,1,中屯村,203,615,0,1,1,0,0,0
107,1,講美村,242,758,4,3,0,0,0,0
107,1,城前村,32,123,0,0,0,0,0,0
107,1,鎮海村,62,174,0,1,1,0,0,0
107,1,港子村,136,332,2,0,1,0,0,0
107,1,岐頭村,96,240,0,1,0,0,0,0
107,1,小赤村,70,191,0,1,1,1,0,0
107,1,赤崁村,679,1980,5,2,3,0,2,1
107,1,瓦硐村,132,312,3,3,1,0,0,0
107,1,後寮村,342,797,3,5,0,1,0,0
107,1,通梁村,296,882,6,2,3,1,0,0
107,1,吉貝村,516,1602,9,3,0,1,0,0
107,1,鳥嶼村,419,1258,2,2,1,0,0,0
107,1,員貝村,91,278,1,0,0,0,0,0
107,1,大倉村,84,294,0,0,0,0,0,0
107,1,合計,3400,9836,35,24,12,4,2,1
