﻿年度,月份,區域別,鄰數,戶數,人口數,遷入人數,遷出人數,出生人數,死亡人數,結婚對數,離婚對數
106,7,光復里,29,909,2292,7,2,2,1,0,1
106,7,光榮里,34,1911,4773,20,19,1,3,1,1
106,7,光明里,32,590,1419,2,5,2,2,1,0
106,7,朝陽里,37,2291,6332,24,26,4,4,1,2
106,7,陽明里,28,1121,2936,15,7,0,2,1,0
106,7,重光里,13,590,1684,4,8,2,0,1,0
106,7,西衛里,30,3077,6379,15,55,2,3,3,3
106,7,西文里,24,1429,3857,16,17,2,3,2,0
106,7,東文里,18,1360,4012,19,14,6,2,1,4
106,7,案山里,23,941,1996,18,13,1,1,2,0
106,7,光華里,15,426,945,9,13,1,1,0,0
106,7,前寮里,8,390,1068,4,5,0,0,1,0
106,7,石泉里,17,1087,3017,3,9,3,1,0,0
106,7,菜園里,8,156,476,2,1,0,0,0,0
106,7,東衛里,21,855,2352,9,8,1,3,0,0
106,7,安宅里,11,252,675,2,0,0,1,1,0
106,7,烏崁里,13,387,1105,7,1,0,1,0,0
106,7,興仁里,14,448,1185,3,5,0,0,1,1
106,7,鐵線里,7,244,655,4,0,1,1,1,0
106,7,山水里,22,673,1953,6,2,1,4,0,0
106,7,鎖港里,27,990,2783,11,7,1,2,1,0
106,7,五德里,8,220,391,4,8,0,0,0,0
106,7,井垵里,7,143,442,1,1,0,3,0,0
106,7,嵵裡里,15,442,1337,3,4,3,0,0,1
106,7,風櫃里,18,498,1594,2,1,1,0,0,0
106,7,虎井里,17,332,851,11,2,0,0,0,0
106,7,桶盤里,8,117,369,0,1,0,0,0,0
年度,月份,區域別,鄰數,戶數,人口數,遷入人數,遷出人數,出生人數,死亡人數,結婚對數,離婚對數
106,8,馬公市,627,24029,61743,310,309,57,36,31,23
106,8,復興里,12,323,523,8,8,0,0,0,1
106,8,長安里,19,258,638,4,3,0,0,2,0
106,8,中央里,16,253,597,0,1,0,1,0,0
106,8,啟明里,25,407,1048,5,4,2,1,1,0
106,8,重慶里,32,452,1148,4,4,1,2,0,0
106,8,中興里,19,431,899,5,2,3,2,0,0
106,8,光復里,29,910,2290,17,8,0,1,0,1
106,8,光榮里,34,1905,4774,16,22,5,4,2,1
106,8,光明里,32,589,1416,10,7,0,2,2,0
106,8,朝陽里,37,2292,6316,29,39,10,2,3,2
106,8,陽明里,28,1118,2932,14,18,1,0,0,1
106,8,重光里,13,596,1688,5,4,0,0,1,2
106,8,西衛里,30,3061,6366,21,44,7,1,4,2
106,8,西文里,24,1427,3842,14,15,3,4,3,0
106,8,東文里,18,1363,3994,16,24,2,0,2,1
106,8,案山里,23,965,2023,37,14,1,2,1,1
106,8,光華里,15,418,934,13,20,1,1,0,0
106,8,前寮里,8,394,1077,8,6,5,0,3,0
106,8,石泉里,17,1087,3026,19,13,1,1,2,2
106,8,菜園里,8,158,476,2,1,0,1,0,0
106,8,東衛里,21,857,2366,12,4,2,3,2,2
106,8,安宅里,11,253,676,1,0,1,0,0,0
106,8,烏崁里,13,390,1119,6,2,2,1,0,1
106,8,興仁里,14,457,1193,6,7,3,0,0,1
106,8,鐵線里,7,245,654,0,2,0,0,0,0
106,8,山水里,22,672,1952,5,8,1,4,2,1
106,8,鎖港里,27,990,2784,8,10,3,1,0,2
106,8,五德里,8,221,392,6,5,0,0,0,0
106,8,井垵里,7,143,441,0,0,0,0,0,1
106,8,嵵裡里,15,442,1346,7,4,0,0,0,0
106,8,風櫃里,18,498,1586,1,5,2,2,1,0
106,8,虎井里,17,337,858,11,5,0,0,0,0
106,8,桶盤里,8,117,369,0,0,1,0,0,1
年度,月份,區域別,鄰數,戶數,人口數,遷入人數,遷出人數,出生人數,死亡人數,結婚對數,離婚對數
106,9,馬公市,627,24491,62153,647,239,34,32,9,20
106,9,復興里,12,318,517,5,9,1,1,0,1
106,9,長安里,19,259,637,2,0,0,1,0,0
106,9,中央里,16,252,596,0,2,0,1,0,0
106,9,啟明里,25,411,1058,7,2,1,0,0,0
106,9,重慶里,32,453,1145,0,2,0,0,0,1
106,9,中興里,19,430,896,2,6,1,0,0,0
106,9,光復里,29,909,2281,6,10,1,1,1,0
106,9,光榮里,34,1902,4769,14,20,2,6,0,1
106,9,光明里,32,593,1410,6,3,0,1,1,0
106,9,朝陽里,37,2292,6298,18,22,3,3,0,3
106,9,陽明里,28,1116,2919,6,15,4,0,0,0
106,9,重光里,13,601,1694,5,7,0,0,0,0
106,9,西衛里,30,3505,6815,461,21,2,4,3,2
106,9,西文里,24,1428,3820,19,22,1,0,0,1
106,9,東文里,18,1360,3993,18,12,2,0,2,0
106,9,案山里,23,962,2015,6,16,0,1,2,0
106,9,光華里,15,414,927,3,12,1,2,0,0
106,9,前寮里,8,396,1083,8,7,1,2,0,0
106,9,石泉里,17,1096,3038,9,8,2,2,0,2
106,9,菜園里,8,159,479,1,0,0,0,0,0
106,9,東衛里,21,858,2372,15,7,2,1,0,0
106,9,安宅里,11,253,678,0,0,1,0,0,0
106,9,烏崁里,13,391,1120,4,3,1,0,0,0
106,9,興仁里,14,461,1199,5,1,1,0,0,0
106,9,鐵線里,7,250,652,2,3,0,1,0,0
106,9,山水里,22,672,1953,2,5,2,1,1,2
106,9,鎖港里,27,994,2793,7,2,1,3,0,0
106,9,五德里,8,217,386,1,8,0,0,0,1
106,9,井垵里,7,144,444,0,0,0,0,0,2
106,9,嵵裡里,15,441,1340,2,6,0,0,0,0
106,9,風櫃里,18,499,1599,4,1,4,0,0,0
106,9,虎井里,17,335,856,8,7,0,1,0,1
106,9,桶盤里,8,120,371,1,0,0,0,0,1
年度,月份,區域別,鄰數,戶數,人口數,遷入人數,遷出人數,出生人數,死亡人數,結婚對數,離婚對數
106,10,馬公市,627,24511,62209,227,193,60,38,36,20
106,10,復興里,12,317,516,5,4,0,1,1,0
106,10,長安里,19,261,639,3,2,3,3,0,1
106,10,中央里,16,252,596,3,1,0,0,0,0
106,10,啟明里,25,413,1061,7,2,1,0,1,0
106,10,重慶里,32,453,1146,2,0,1,1,0,0
106,10,中興里,19,430,896,5,5,0,0,1,0
106,10,光復里,29,903,2270,1,7,3,2,0,0
106,10,光榮里,34,1905,4777,20,16,5,6,3,2
106,10,光明里,32,593,1414,4,3,2,0,1,0
106,10,朝陽里,37,2295,6315,26,12,7,5,6,1
106,10,陽明里,28,1111,2915,13,16,1,0,1,0
106,10,重光里,13,600,1695,3,6,2,1,1,2
106,10,西衛里,30,3502,6810,22,19,5,2,2,0
106,10,西文里,24,1426,3803,13,23,5,2,2,4
106,10,東文里,18,1360,3995,9,4,0,0,2,3
106,10,案山里,23,973,2025,22,15,1,2,1,1
106,10,光華里,15,419,935,8,5,1,0,1,0
106,10,前寮里,8,396,1086,5,3,2,1,0,0
106,10,石泉里,17,1097,3034,6,6,1,0,3,1
106,10,菜園里,8,159,476,1,4,0,0,0,0
106,10,東衛里,21,860,2373,7,8,1,2,2,2
106,10,安宅里,11,254,678,2,2,0,1,0,0
106,10,烏崁里,13,391,1124,3,0,0,2,0,0
106,10,興仁里,14,464,1202,2,1,4,0,1,1
106,10,鐵線里,7,252,658,0,0,1,0,1,0
106,10,山水里,22,673,1960,4,5,7,0,1,0
106,10,鎖港里,27,994,2798,7,7,3,3,3,1
106,10,五德里,8,216,389,6,4,1,0,0,1
106,10,井垵里,7,144,444,1,1,1,0,0,0
106,10,嵵裡里,15,441,1341,3,6,0,1,1,0
106,10,風櫃里,18,501,1608,7,1,2,0,1,0
106,10,虎井里,17,337,859,6,3,0,2,0,0
106,10,桶盤里,8,119,371,1,2,0,0,0,0
