編號,承辦單位,申辦項目,文號,辦理天數,收件日期,限辦日期,結案日期,承辦人員
18986,財政處,1-2.非都市土地一般農牧用地或養殖用地興建住宅計畫暨變更編定審查,1100075768,50,110.12.07,111.02.07,NULL,徐舒晴
18987,財政處,1-2.非都市土地一般農牧用地或養殖用地興建住宅計畫暨變更編定審查,1100075769,50,110.12.07,111.02.07,110/12/13,徐舒晴
18988,財政處,1-2.非都市土地一般農牧用地或養殖用地興建住宅計畫暨變更編定審查,1100075770,50,110.12.07,111.02.07,110/12/13,徐舒晴
18989,財政處,1-2.非都市土地一般農牧用地或養殖用地興建住宅計畫暨變更編定審查,1100075771,50,110.12.07,111.02.07,110/12/13,徐舒晴
18990,建設處,2.建造執照,1100075772,30,110.12.07,111.01.10,110/12/30,王美格
18991,建設處,6.建築物及雜項工作物使用執照,1100075805,10,110.12.08,110.12.20,110/12/13,王如意
18992,建設處,5-3.建築物其他樓層勘驗,1100075931,10,110.12.08,110.12.20,110/12/16,林佳甫
18993,工務處,12.都市計畫區外建築線指示,1100075932,8,110.12.08,110.12.16,110/12/13,黃盟翔
18994,建設處,10.都市計畫使用分區,1100075979,2,110.12.08,110.12.10,110/12/8,陳昱維
18995,建設處,10.都市計畫使用分區,1100076013,2,110.12.08,110.12.10,110/12/9,陳昱維
18996,建設處,5-3.建築物其他樓層勘驗,1100076015,10,110.12.08,110.12.20,110/12/20,林佳甫
18997,建設處,2.建造執照,1100076017,10,110.12.08,110.12.20,110/12/17,楊雅蕙
18998,工務處,12.都市計畫區外建築線指示,1100076079,8,110.12.08,110.12.16,110/12/14,蔡煜文
18999,建設處,2.建造執照,1100076093,10,110.12.08,110.12.20,110/12/16,廖婉君
19000,建設處,2.建造執照,1100076094,10,110.12.08,110.12.20,110/12/10,楊雅蕙
19001,旅遊處,13.民宿登記,1100076147,25,110.12.08,111.01.05 ,110/12/27,陳亞威
19002,財政處,1-2.非都市土地一般農牧用地或養殖用地興建住宅計畫暨變更編定審查,1100076162,50,110.12.08,111.02.07,NULL,廖憶瑜
19003,財政處,1-2.非都市土地一般農牧用地或養殖用地興建住宅計畫暨變更編定審查,1100076163,50,110.12.08,111.02.07,110/12/9,廖憶瑜
19004,財政處,1-2.非都市土地一般農牧用地或養殖用地興建住宅計畫暨變更編定審查,1100076164,50,110.12.08,111.02.07,110/12/9,廖憶瑜
19005,財政處,1-2.非都市土地一般農牧用地或養殖用地興建住宅計畫暨變更編定審查,1100076165,50,110.12.08,111.02.07,110/12/9,廖憶瑜
19006,建設處,2.建造執照,1100076340,10,110.12.09,110.12.20,110/12/27,楊雅蕙
19007,財政處,1-1.非都市土地一般農業區農牧用地或養殖用地興建住宅計畫暨變更編定會勘審查,1100076345,24,110.12.09,111.01.05,NULL,張美娟
19008,財政處,1-2.非都市土地一般農牧用地或養殖用地興建住宅計畫暨變更編定審查,1100076417,50,110.12.09,111.02.07,NULL,廖憶瑜
19009,財政處,1-2.非都市土地一般農牧用地或養殖用地興建住宅計畫暨變更編定審查,1100076418,50,110.12.09,111.02.07,110/12/14,廖憶瑜
19010,財政處,1-2.非都市土地一般農牧用地或養殖用地興建住宅計畫暨變更編定審查,1100076419,50,110.12.09,111.02.07,110/12/14,廖憶瑜
19011,財政處,1-2.非都市土地一般農牧用地或養殖用地興建住宅計畫暨變更編定審查,1100076420,50,110.12.09,111.02.07,110/12/14,廖憶瑜
19012,財政處,1-2.非都市土地一般農牧用地或養殖用地興建住宅計畫暨變更編定審查,1100076421,50,110.12.09,111.02.07,110/12/14,廖憶瑜
19013,財政處,1-2.非都市土地一般農牧用地或養殖用地興建住宅計畫暨變更編定審查,1100076422,50,110.12.09,111.02.07,110/12/14,廖憶瑜
19014,建設處,2.建造執照,1100076425,10,110.12.09,110.12.20,110/12/20,楊雅蕙
19015,建設處,2.建造執照,1100076428,30,110.12.09,111.01.11,110/12/28,楊雅蕙
19016,建設處,2.建造執照,1100076429,30,110.12.09,111.01.11,110/12/22,陳羽璁
19017,財政處,1-2.非都市土地一般農牧用地或養殖用地興建住宅計畫暨變更編定審查,1100076445,50,110.12.09,111.02.07,NULL,廖憶瑜
19018,財政處,1-2.非都市土地一般農牧用地或養殖用地興建住宅計畫暨變更編定審查,1100076446,50,110.12.09,111.02.07,110/12/14,廖憶瑜
19019,旅遊處,13.民宿登記,1100076476,25,110.12.09,111.01.06,110/12/29,陳亞威
19020,建設處,7.建築物變更使用執照,1100076664,10,110.12.10,110.12.20,NULL,王美格
19021,建設處,5-3.建築物其他樓層勘驗,1100076787,10,110.12.10,110.12.20,110/12/20,林佳甫
19022,建設處,6.建築物及雜項工作物使用執照,1100076788,10,110.12.10,110.12.20,110/12/23,蔡長剛
19023,建設處,5-3.建築物其他樓層勘驗,1100076828,10,110.12.10,110.12.20,110/12/13,許少峰
19024,建設處,5-3.建築物其他樓層勘驗,1100076829,10,110.12.10,110.12.20,110/12/13,許少峰
19025,建設處,5-3.建築物其他樓層勘驗,1100076830,10,110.12.10,110.12.20,110/12/13,許少峰
19026,建設處,6.建築物及雜項工作物使用執照,1100076951,10,110.12.13,110.12.23,110/12/17,蔡長剛
19027,建設處,2.建造執照,1100076969,10,110.12.13,110.12.23,110/12/29,王美格
19028,建設處,6.建築物及雜項工作物使用執照,1100076970,10,110.12.13,110.12.23,110/12/23,王如意
19029,建設處,2.建造執照,1100077098,10,110.12.13,110.12.23,110/12/29,蔡長剛
19030,建設處,2.建造執照,1100077099,10,110.12.13,110.12.23,110/12/29,蔡長剛
19031,建設處,4.建築執照及雜項執照變更設計,1100077100,10,110.12.13,110.12.23,110/12/15,楊雅蕙
19032,建設處,5-2.建築物開工併基礎勘驗,1100077136,10,110.12.13,110.12.23,110/12/15,許少峰
19033,建設處,2.建造執照,1100077137,10,110.12.13,110.12.23,110/12/27,楊雅蕙
19034,建設處,5-3.建築物其他樓層勘驗,1100077147,10,110.12.13,110.12.23,110/12/21,許少峰
19035,建設處,5-3.建築物其他樓層勘驗,1100077148,10,110.12.13,110.12.23,110/12/15,許少峰
19036,財政處,1-1.非都市土地一般農業區農牧用地或養殖用地興建住宅計畫暨變更編定會勘審查,1100077161,24,110.12.13,111.01.10,NULL, 張美娟
19037,建設處,2.建造執照,1100077165,10,110.12.13,110.12.23,110/12/27,楊雅蕙
19038,建設處,6.建築物及雜項工作物使用執照,1100077306,10,110.12.14,110.12.24,110/12/27,王如意
19039,建設處,6.建築物及雜項工作物使用執照,1100077307,10,110.12.14,110.12.24,110/12/27,王如意
19040,建設處,10.都市計畫使用分區,1100077357,2,110.12.14,110.12.16,110/12/14,陳昱維
19041,建設處,2.建造執照,1100077360,30,110.12.14,111.01.17,NULL,楊雅蕙
19042,建設處,2.建造執照,1100077361,30,110.12.14,111.01.17,NULL,廖婉君
19043,財政處,1-1.非都市土地一般農業區農牧用地或養殖用地興建住宅計畫暨變更編定會勘審查,1100077362,24,110.12.14,111.01.10,NULL, 張美娟
19044,工務處,12.都市計畫區外建築線指示,1100077520,8,110.12.14,110.12.22,110/12/21,蔡煜文
19045,財政處,1-2.非都市土地一般農牧用地或養殖用地興建住宅計畫暨變更編定審查,1100077522,50,110.12.14,111.02.14,NULL,廖憶瑜
19046,財政處,1-2.非都市土地一般農牧用地或養殖用地興建住宅計畫暨變更編定審查,1100077523,50,110.12.14,111.02.14,110/12/17,廖憶瑜
19047,財政處,1-2.非都市土地一般農牧用地或養殖用地興建住宅計畫暨變更編定審查,1100077524,50,110.12.14,111.02.14,110/12/17,廖憶瑜
19048,財政處,1-2.非都市土地一般農牧用地或養殖用地興建住宅計畫暨變更編定審查,1100077525,50,110.12.14,111.02.14,110/12/17,廖憶瑜
19049,建設處,5-3.建築物其他樓層勘驗,1100077553,10,110.12.14,110.12.24,110/12/22,許少峰
19050,建設處,5-2.建築物開工併基礎勘驗,1100077554,10,110.12.14,110.12.24,110/12/15,許少峰
19051,建設處,2.建造執照,1100077556,10,110.12.14,110.12.24,110/12/29,王美格
19052,建設處,5-1.建築物開工申報,1100077557,10,110.12.14,110.12.24,110/12/23,許少峰
19053,建設處,6.建築物及雜項工作物使用執照,1100077727,10,110.12.15,110.12.27,110/12/20,王如意
19054,財政處,1-1.非都市土地一般農業區農牧用地或養殖用地興建住宅計畫暨變更編定會勘審查,1100077745,10,110.12.15,110.12.27,NULL, 張美娟
19055,建設處,2.建造執照,1100077752,10,110.12.15,110.12.27,110/12/23,楊雅蕙
19056,建設處,9.建築物拆除執照,1100077770,5,110.12.15,110.12.20,110/12/22,楊雅蕙
19057,建設處,10.都市計畫使用分區,1100077779,2,110.12.15,110.12.17,110/12/15,陳昱維
19058,建設處,4.建築執照及雜項執照變更設計,1100077878,10,110.12.15,110.12.27,NULL,蔡長剛
19059,工務處,12.都市計畫區外建築線指示,1100077880,8,110.12.15,110.12.23,110/12/16,鍾豐吉
19060,工務處,12.都市計畫區外建築線指示,1100077881,8,110.12.15,110.12.23,110/12/16,鍾豐吉
19061,工務處,12.都市計畫區外建築線指示,1100077882,8,110.12.15,110.12.23,110/12/16,鍾豐吉
19062,工務處,12.都市計畫區外建築線指示,1100077883,8,110.12.15,110.12.23,110/12/16,鍾豐吉
19063,工務處,12.都市計畫區外建築線指示,1100077884,8,110.12.15,110.12.23,110/12/16,鍾豐吉
19064,工務處,12.都市計畫區外建築線指示,1100077885,8,110.12.15,110.12.23,110/12/16,鍾豐吉
19065,工務處,12.都市計畫區外建築線指示,1100077886,8,110.12.15,110.12.23,110/12/21,蔡煜文
19066,工務處,12.都市計畫區外建築線指示,1100077887,8,110.12.15,110.12.23,110/12/21,蔡煜文
19067,工務處,12.都市計畫區外建築線指示,1100077888,8,110.12.15,110.12.23,110/12/21,蔡煜文
19068,工務處,12.都市計畫區外建築線指示,1100077889,8,110.12.15,110.12.23,110/12/16,蔡煜文
19069,工務處,12.都市計畫區外建築線指示,1100077890,8,110.12.15,110.12.23,110/12/27,蔡煜文
19070,工務處,12.都市計畫區外建築線指示,1100077891,8,110.12.15,110.12.23,110/12/21,蔡煜文
19071,工務處,12.都市計畫區外建築線指示,1100077892,8,110.12.15,110.12.23,110/12/21,蔡煜文
19072,工務處,12.都市計畫區外建築線指示,1100077893,8,110.12.15,110.12.23,110/12/21,蔡煜文
19073,工務處,12.都市計畫區外建築線指示,1100077894,8,110.12.15,110.12.23,110/12/21,蔡煜文
19074,旅遊處,13.民宿登記,1100077895,25,110.12.15,111.01.12,NULL,陳亞威
19075,財政處,1-1.非都市土地一般農業區農牧用地或養殖用地興建住宅計畫暨變更編定會勘審查,1100077896,24,110.12.15,111.01.11,NULL, 張美娟
19076,建設處,5-3.建築物其他樓層勘驗,1100077906,10,110.12.15,110.12.27,110/12/23,林佳甫
19077,建設處,5-2.建築物開工併基礎勘驗,1100077907,10,110.12.15,110.12.27,110/12/16,許少峰
19078,建設處,5-2.建築物開工併基礎勘驗,1100077919,10,110.12.15,110.12.27,110/12/22,林佳甫
19079,建設處,6.建築物及雜項工作物使用執照,1100077920,20,110.12.15,111.01.07,NULL,蔡長剛
19080,建設處,10.都市計畫使用分區,1100077922,2,110.12.15,110.12.17,110/12/16,陳昱維
19081,建設處,5-1.建築物開工申報,1100077923,10,110.12.15,110.12.27,110/12/16,許少峰
19082,財政處,1-1.非都市土地一般農業區農牧用地或養殖用地興建住宅計畫暨變更編定會勘審查,1100077924,24,110.12.15,111.01.11,NULL,張美娟
19083,建設處,6.建築物及雜項工作物使用執照,1100078062,10,110.12.16,110.12.27,110/12/23,王如意
19084,建設處,10.都市計畫使用分區,1100078069,2,110.12.16,110.12.20,110/12/16,陳昱維
19085,建設處,2.建造執照,1100078088,10,110.12.16,110.12.27,110/12/21,楊雅蕙
19086,財政處,1-1.非都市土地一般農業區農牧用地或養殖用地興建住宅計畫暨變更編定會勘審查,1100078116,24,110.12.16,111.01.12,NULL,張美娟
19087,建設處,5-2.建築物開工併基礎勘驗,1100078117,10,110.12.16,110.12.27,NULL,林佳甫
19088,建設處,5-3.建築物其他樓層勘驗,1100078171,10,110.12.16,110.12.27,110/12/24,林佳甫
19089,建設處,4.建築執照及雜項執照變更設計,1100078254,30,110.12.16,111.01.18,110/12/24,楊雅蕙
19090,建設處,5-3.建築物其他樓層勘驗,1100078403,10,110.12.17,110.12.27,110/12/21,許少峰
19091,工務處,12.都市計畫區外建築線指示,1100078406,8,110.12.17,110.12.27,110/12/20,黃盟翔
19092,工務處,12.都市計畫區外建築線指示,1100078407,8,110.12.17,110.12.27,110/12/20,黃盟翔
19093,工務處,12.都市計畫區外建築線指示,1100078408,8,110.12.17,110.12.27,110/12/20,黃盟翔
19094,建設處,5-3.建築物其他樓層勘驗,1100078583,10,110.12.17,110.12.27,110/12/20,許少峰
19095,建設處,5-3.建築物其他樓層勘驗,1100078584,10,110.12.17,110.12.27,110/12/21,許少峰
19096,財政處,1-1.非都市土地一般農業區農牧用地或養殖用地興建住宅計畫暨變更編定會勘審查,1100078591,24,110.12.17,111.01.13,NULL, 張美娟
19097,建設處,5-2.建築物開工併基礎勘驗,1100078613,10,110.12.17,110.12.27,110/12/21,許少峰
19098,建設處,2.建造執照,1100078740,10,110.12.20,110.12.30,110/12/30,楊雅蕙
19099,財政處,1-1.非都市土地一般農業區農牧用地或養殖用地興建住宅計畫暨變更編定會勘審查,1100078754,24,110.12.20,111.01.17,NULL, 張美娟
19100,建設處,2.建造執照,1100078757,10,110.12.20,110.12.30,NULL,楊雅蕙
19101,建設處,5-2.建築物開工併基礎勘驗,1100078791,10,110.12.20,110.12.30,110/12/30,林佳甫
19102,建設處,5-3.建築物其他樓層勘驗,1100078849,10,110.12.20,110.12.30,110/12/21,許少峰
19103,財政處,1-1.非都市土地一般農業區農牧用地或養殖用地興建住宅計畫暨變更編定會勘審查,1100078950,24,110.12.20,111.01.17,NULL,張美娟
19104,工務處,12.都市計畫區外建築線指示,1100078954,8,110.12.20,110.12.28,110/12/22,陳彥彰
19105,建設處,6.建築物及雜項工作物使用執照,1100079034,10,110.12.21,111.01.03,110/12/30,王如意
19106,建設處,6.建築物及雜項工作物使用執照,1100079035,10,110.12.21,111.01.03,110/12/30,王如意
19107,財政處,1-1.非都市土地一般農業區農牧用地或養殖用地興建住宅計畫暨變更編定會勘審查,1100079102,24,110.12.21,111.01.17,NULL,張美娟
19108,財政處,1-1.非都市土地一般農業區農牧用地或養殖用地興建住宅計畫暨變更編定會勘審查,1100079122,24,110.12.21,111.01.17,NULL, 張美娟
19109,建設處,2.建造執照,1100079273,30,110.12.21,111.01.24,NULL,王美格
19110,建設處,2.建造執照,1100079274,30,110.12.21,111.01.24,NULL,楊雅蕙
19111,建設處,11.都市計畫區建築線指示,1100079290,8,110.12.21,110.12.29,110/12/27,郭世彥
19112,工務處,12.都市計畫區外建築線指示,1100079420,8,110.12.22,110.12.30,110/12/22,蔡煜文
19113,建設處,6.建築物及雜項工作物使用執照,1100079421,10,110.12.22,111.01.04,NULL,王如意
19114,建設處,6.建築物及雜項工作物使用執照,1100079422,10,110.12.22,111.01.04,110/12/28,蔡長剛
19115,工務處,12.都市計畫區外建築線指示,1100079580,8,110.12.22,110.12.30,110/12/27,蔡煜文
19116,工務處,12.都市計畫區外建築線指示,1100079581,8,110.12.22,110.12.30,110/12/27,蔡煜文
19117,建設處,2.建造執照,1100079582,8,110.12.22,110.12.30,110/12/27,郭世彥
19118,建設處,5-2.建築物開工併基礎勘驗,1100079605,10,110.12.22,111.01.04,110/12/27,許少峰
19119,財政處,1-2.非都市土地一般農牧用地或養殖用地興建住宅計畫暨變更編定審查,1100079726,50,110.12.23,111.02.23,NULL,廖憶瑜
19120,建設處,5-3.建築物其他樓層勘驗,1100079753,10,110.12.23,111.01.05,NULL,林佳甫
19121,工務處,12.都市計畫區外建築線指示,1100079914,8,110.12.23,111.01.03,110/12/24,鍾豐吉
19122,工務處,12.都市計畫區外建築線指示,1100079915,8,110.12.23,111.01.03,110/12/24,鍾豐吉
19123,工務處,12.都市計畫區外建築線指示,1100079916,8,110.12.23,111.01.03,110/12/24,鍾豐吉
19124,工務處,12.都市計畫區外建築線指示,1100079917,8,110.12.23,111.01.03,110/12/24,鍾豐吉
19125,工務處,12.都市計畫區外建築線指示,1100079918,8,110.12.23,111.01.03,110/12/24,鍾豐吉
19126,財政處,1-1.非都市土地一般農業區農牧用地或養殖用地興建住宅計畫暨變更編定會勘審查,1100079919,24,110.12.23,111.01.19,NULL,張美娟
19127,財政處,1-1.非都市土地一般農業區農牧用地或養殖用地興建住宅計畫暨變更編定會勘審查,1100079929,24,110.12.23,111.01.19,NULL,張美娟
19128,財政處,1-1.非都市土地一般農業區農牧用地或養殖用地興建住宅計畫暨變更編定會勘審查,1100079935,24,110.12.23,111.01.19,NULL,張美娟
19129,建設處,10.都市計畫使用分區,1100080075,2,110.12.24,110.12.27,110/12/24,陳昱維
19130,財政處,1-1.非都市土地一般農業區農牧用地或養殖用地興建住宅計畫暨變更編定會勘審查,1100080078,24,110.12.24,111.01.20,NULL,張美娟
19131,建設處,2.建造執照,1100080079,10,110.12.24,111.01.06,NULL,廖婉君
19132,財政處,1-1.非都市土地一般農業區農牧用地或養殖用地興建住宅計畫暨變更編定會勘審查,1100080273,24,110.12.24,111.01.20,NULL,張美娟
19133,財政處,1-1.非都市土地一般農業區農牧用地或養殖用地興建住宅計畫暨變更編定會勘審查,1100080490,24,110.12.27,111.01.24,NULL,張美娟
19134,旅遊處,13.民宿登記,1100080518,25,110.12.27,111.01.24,NULL,陳亞威
19135,工務處,12.都市計畫區外建築線指示,1100080552,8,110.12.27,111.01.07,110/12/28,黃盟翔
19136,建設處,2.建造執照,1100080561,10,110.12.27,111.01.10,110/12/30,楊雅蕙
19137,建設處,5-3.建築物其他樓層勘驗,1100080599,10,110.12.27,111.01.10,NULL,許少峰
19138,財政處,1-1.非都市土地一般農業區農牧用地或養殖用地興建住宅計畫暨變更編定會勘審查,1100080600,24,110.12.27,111.01.24,NULL,張美娟
19139,建設處,6.建築物及雜項工作物使用執照,1100080701,10,110.12.27,111.01.10,NULL,蔡長剛
19140,建設處,6.建築物及雜項工作物使用執照,1100080702,10,110.12.27,111.01.10,NULL,王如意
19141,財政處,1-1.非都市土地一般農業區農牧用地或養殖用地興建住宅計畫暨變更編定會勘審查,1100080703,24,110.12.27,111.01.24,NULL,張美娟
19142,工務處,12.都市計畫區外建築線指示,1100080811,8,110.12.28,111.01.10,NULL,黃盟翔
19143,建設處,4.建築執照及雜項執照變更設計,1100080824,10,110.12.28,111.01.10,110/12/29,楊雅蕙
19144,建設處,4.建築執照及雜項執照變更設計,1100080825,10,110.12.28,111.01.10,NULL,廖婉君
19145,建設處,4.建築執照及雜項執照變更設計,1100080943,30,110.12.28,111.02.07,NULL,楊雅蕙
19146,建設處,6.建築物及雜項工作物使用執照,1100081028,10,110.12.28,111.01.10,NULL,王如意
19147,建設處,6.建築物及雜項工作物使用執照,1100081029,20,110.12.28,111.01.20,NULL,王如意
19148,建設處,2.建造執照,1100081030,10,110.12.28,111.01.10,NULL,楊雅蕙
19149,建設處,2.建造執照,1100081172,10,110.12.29,111.01.11,NULL,楊雅蕙
19150,工務處,12.都市計畫區外建築線指示,1100081173,8,110.12.29,111.01.10,110/12/29,黃盟翔
19151,工務處,12.都市計畫區外建築線指示,1100081174,8,110.12.29,111.01.10,110/12/30,陳彥彰
19152,建設處,2.建造執照,1100081177,10,110.12.29,111.01.11,NULL,楊雅蕙
19153,建設處,5-1.建築物開工申報,1100081236,10,110.12.29,111.01.11,NULL,林佳甫
19154,建設處,2.建造執照,1100081245,10,110.12.29,111.01.11,NULL,楊雅蕙
19155,建設處,4.建築執照及雜項執照變更設計,1100081290,10,110.12.29,111.01.11,NULL,廖婉君
19156,建設處,10.都市計畫使用分區,1100081291,2,110.12.29,111.01.03,110/12/30,陳昱維
19157,建設處,10.都市計畫使用分區,1100081292,2,110.12.29,111.01.03,110/12/30,陳昱維
19158,財政處,1-2.非都市土地一般農牧用地或養殖用地興建住宅計畫暨變更編定審查,1100081323,50,110.12.29,111.03.01,NULL,廖憶瑜
19159,財政處,1-2.非都市土地一般農牧用地或養殖用地興建住宅計畫暨變更編定審查,1100081324,50,110.12.29,111.03.01,NULL,廖憶瑜
19160,財政處,1-2.非都市土地一般農牧用地或養殖用地興建住宅計畫暨變更編定審查,1100081325,50,110.12.29,111.03.01,NULL,廖憶瑜
19161,財政處,1-2.非都市土地一般農牧用地或養殖用地興建住宅計畫暨變更編定審查,1100081326,50,110.12.29,111.03.01,NULL,廖憶瑜
19162,財政處,1-2.非都市土地一般農牧用地或養殖用地興建住宅計畫暨變更編定審查,1100081327,50,110.12.29,111.03.01,NULL,廖憶瑜
19163,財政處,1-2.非都市土地一般農牧用地或養殖用地興建住宅計畫暨變更編定審查,1100081328,50,110.12.29,111.03.01,NULL,廖憶瑜
19164,財政處,1-2.非都市土地一般農牧用地或養殖用地興建住宅計畫暨變更編定審查,1100081329,50,110.12.29,111.03.01,NULL,廖憶瑜
19165,財政處,1-2.非都市土地一般農牧用地或養殖用地興建住宅計畫暨變更編定審查,1100081330,50,110.12.29,111.03.01,NULL,徐舒晴
19166,建設處,6.建築物及雜項工作物使用執照,1100081332,10,110.12.29,111.01.11,NULL,王如意
19167,財政處,1-1.非都市土地一般農業區農牧用地或養殖用地興建住宅計畫暨變更編定會勘審查,1100081352,24,110.12.29,111.01.25,NULL,張美娟
19168,財政處,1-2.非都市土地一般農牧用地或養殖用地興建住宅計畫暨變更編定審查,1100081358,50,110.12.29,111.03.01,NULL,廖憶瑜
19169,財政處,1-2.非都市土地一般農牧用地或養殖用地興建住宅計畫暨變更編定審查,1100081359,50,110.12.29,111.03.01,NULL,廖憶瑜
19170,財政處,1-2.非都市土地一般農牧用地或養殖用地興建住宅計畫暨變更編定審查,1100081360,50,110.12.29,111.03.01,NULL,廖憶瑜
19171,財政處,1-2.非都市土地一般農牧用地或養殖用地興建住宅計畫暨變更編定審查,1100081361,50,110.12.29,111.03.01,NULL,廖憶瑜
19172,財政處,1-2.非都市土地一般農牧用地或養殖用地興建住宅計畫暨變更編定審查,1100081362,50,110.12.29,111.03.01,NULL,廖憶瑜
