編號,承辦單位,申辦項目,文號,辦理天數,收件日期,限辦日期,結案日期,承辦人員
E11107080001,建設處,5-2.建築物開工併基礎勘驗,1110044820,10,111-07-08,111-07-18,111-07-11,許少峰
E11107110004,財政處,1-1非都市土地一般農業區農牧用地或養殖用地興建住宅計畫暨變更編定會勘審查,1110045197,48,111-07-11,111-08-29,111-08-04,張美娟
E11107110005,建設處,10.都市計畫使用分區,1110045175,2,111-07-11,111-07-13,111-07-12,方柔懿
E11107110007,旅遊處,13.民宿登記,1110045177,25,111-07-11,111-08-05,111-08-03,陳亞威
E11107110009,旅遊處,13.民宿登記,1110045364,25,111-07-11,111-08-05,111-07-25,陳亞威
E11107110011,建設處,2.建築執照,1110045356,10,111-07-11,111-07-21,111-07-20,廖婉君
E11107110012,建設處,5-3.建築物其他樓層勘驗,1110045310,10,111-07-11,111-07-21,111-07-12,許少峰
E11107110013,建設處,5-3.建築物其他樓層勘驗,1110045311,10,111-07-11,111-07-21,111-07-13,許少峰
E11107110015,建設處,2.建築執照,1110045357,20,111-07-11,111-08-01,111-07-28,王美格
E11107120001,財政處,1-1非都市土地一般農業區農牧用地或養殖用地興建住宅計畫暨變更編定會勘審查,1110045568,24,111-07-12,111-08-05,111-08-04,張美娟
E11107120002,建設處,5-3.建築物其他樓層勘驗,1110045367,10,111-07-12,111-07-21,111-07-19,林佳甫
E11107120003,建設處,5-3.建築物其他樓層勘驗,1110045366,10,111-07-12,111-07-21,111-07-18,林佳甫
E11107120004,建設處,11.都市計畫區建築線指示,1110045786,8,111-07-12,111-07-20,111-07-20,陳聖元
E11107120005,建設處,5-2.建築物開工併基礎勘驗,1110045738,10,111-07-12,111-07-22,111-07-14,許少峰
E11107130001,財政處,1-1非都市土地一般農業區農牧用地或養殖用地興建住宅計畫暨變更編定會勘審查,1110045938,24,111-07-13,111-08-08,111-08-04,張美娟
E11107130004,建設處,5-1.建築物開工申報,1110045984,5,111-07-13,111-07-18,111-07-14,許少峰
E11107140001,建設處,5-2.建築物開工併基礎勘驗,1110046259,10,111-07-14,111-07-25,111-07-18,許少峰
E11107140002,建設處,6.建築物及雜項工作物使用執照,1110046260,10,111-07-14,111-07-25,111-07-15,王如意
E11107140003,建設處,6.建築物及雜項工作物使用執照,1110046261,20,111-07-14,111-08-04,111-07-26,王如意
E11107140004,財政處,1-1非都市土地一般農業區農牧用地或養殖用地興建住宅計畫暨變更編定會勘審查,1110046293,48,111-07-14,111-09-01,111-08-09,張美娟
E11107140007,建設處,10.都市計畫使用分區,1110046394,2,111-07-14,111-07-18,111-07-15,方柔懿
E11107150006,建設處,5-3.建築物其他樓層勘驗,1110046726,10,111-07-15,111-07-25,111-07-21,林佳甫
E11107150007,建設處,5-2.建築物開工併基礎勘驗,1110046724,10,111-07-15,111-07-25,111-07-21,許少峰
E11107180001,旅遊處,13.民宿登記,1110046884,25,111-07-18,111-08-12,111-08-03,陳亞威
E11107180003,建設處,11.都市計畫區建築線指示,1110046935,8,111-07-18,111-07-26,111-07-20,陳聖元
E11107180004,建設處,5-3.建築物其他樓層勘驗,1110046973,10,111-07-18,111-07-28,111-07-19,許少峰
E11107180005,建設處,2.建築執照,1110046974,20,111-07-18,111-08-08,111-08-03,王美格
E11107180009,建設處,9.建築物拆除執照,1110047091,5,111-07-18,111-07-25,111-07-21,莊箑熒
E11107190001,財政處,1-2非都市土地一般農業區農牧用地或養殖用地興建住宅計畫暨變更編定審查,1110047204,56,111-07-19,111-09-13,111-08-10,徐舒晴
E11107190003,建設處,6.建築物及雜項工作物使用執照,1110047232,20,111-07-19,111-08-08,111-08-04,王如意
E11107190004,財政處,1-2非都市土地一般農業區農牧用地或養殖用地興建住宅計畫暨變更編定審查,1110047242,50,111-07-19,111-09-07,111-08-10,徐舒晴
E11107190005,建設處,10.都市計畫使用分區,1110047244,2,111-07-19,111-07-21,111-07-20,方柔懿
E11107190011,財政處,1-1非都市土地一般農業區農牧用地或養殖用地興建住宅計畫暨變更編定會勘審查,1110047249,24,111-07-19,111-08-12,111-08-04,張美娟
E11107190012,財政處,1-1非都市土地一般農業區農牧用地或養殖用地興建住宅計畫暨變更編定會勘審查,1110047392,24,111-07-19,111-08-12,111-07-25,李雅惠
E11107190014,建設處,9.建築物拆除執照,1110047436,5,111-07-19,111-07-25,111-07-25,莊箑熒
E11107200001,建設處,2.建築執照,1110047716,10,111-07-20,111-08-01,111-08-01,陳姜貝
E11107200019,建設處,2.建築執照,1110047757,20,111-07-20,111-08-11,111-08-10,莊箑熒
E11107200021,建設處,5-2.建築物開工併基礎勘驗,1110047773,10,111-07-20,111-08-01,111-07-21,許少峰
E11107200022,建設處,6.建築物及雜項工作物使用執照,1110047774,10,111-07-20,111-08-01,111-07-26,王如意
E11107200023,財政處,1-1非都市土地一般農業區農牧用地或養殖用地興建住宅計畫暨變更編定會勘審查,1110047775,24,111-07-20,111-08-15,111-07-27,李雅惠
E11107200024,建設處,2.建築執照,1110047777,10,111-07-20,111-08-01,111-07-29,莊箑熒
E11107200025,建設處,2.建築執照,1110047778,20,111-07-20,111-08-11,111-08-09,王美格
E11107210006,建設處,10.都市計畫使用分區,1110047945,2,111-07-21,111-07-25,111-07-21,方柔懿
E11107210010,建設處,6.建築物及雜項工作物使用執照,1110047970,20,111-07-21,111-08-11,111-08-01,王如意
E11107210013,建設處,6.建築物及雜項工作物使用執照,1110048086,20,111-07-21,111-08-11,111-08-03,蔡長剛
E11107220005,建設處,5-2.建築物開工併基礎勘驗,1110048296,10,111-07-22,111-08-01,111-07-28,許少峰
E11107220006,建設處,5-3.建築物其他樓層勘驗,1110048297,10,111-07-22,111-08-01,111-07-22,許少峰
E11107250001,建設處,2.建築執照,1110048544,10,111-07-25,111-08-04,111-08-01,莊箑熒
E11107250002,建設處,3.雜項執照,1110048545,20,111-07-25,111-08-15,111-08-05,王美格
E11107250003,建設處,6.建築物及雜項工作物使用執照,1110048546,21,111-07-25,111-08-15,111-08-09,蔡長剛
E11107250005,建設處,5-3.建築物其他樓層勘驗,1110048605,10,111-07-25,111-08-04,111-08-02,林佳甫
E11107250006,建設處,6.建築物及雜項工作物使用執照,1110048660,20,111-07-25,111-08-15,111-08-05,王如意
E11107250007,建設處,6.建築物及雜項工作物使用執照,1110048661,10,111-07-25,111-08-04,111-07-29,王如意
E11107250008,建設處,2.建築執照,1110048664,20,111-07-25,111-08-15,111-08-08,王美格
E11107250009,建設處,5-2.建築物開工併基礎勘驗,1110048795,10,111-07-25,111-08-04,111-08-02,許少峰
E11107250010,建設處,10.都市計畫使用分區,1110048797,2,111-07-25,111-07-27,111-07-26,方柔懿
E11107270002,建設處,6.建築物及雜項工作物使用執照,1110049236,10,111-07-27,111-08-08,111-07-27,王如意
E11107270003,建設處,5-2.建築物開工併基礎勘驗,1110049278,10,111-07-27,111-08-08,111-08-04,林佳甫
E11107270004,建設處,5-2.建築物開工併基礎勘驗,1110049279,10,111-07-27,111-08-08,111-08-02,許少峰
E11107270006,建設處,6.建築物及雜項工作物使用執照,1110049283,20,111-07-27,111-08-18,111-08-08,王如意
E11107270007,建設處,2.建築執照,1110049402,10,111-07-27,111-08-08,111-08-08,莊箑熒
E11107280003,建設處,6.建築物及雜項工作物使用執照,1110049638,20,111-07-28,111-08-18,111-08-09,王如意
E11107280004,建設處,11.都市計畫區建築線指示,1110049747,8,111-07-28,111-08-05,111-08-01,陳聖元
E11107280006,建設處,6.建築物及雜項工作物使用執照,1110049770,10,111-07-28,111-08-08,111-08-02,王如意
E11107290005,建設處,10.都市計畫使用分區,1110050073,2,111-07-29,111-08-01,111-08-01,方柔懿
