﻿工作計畫科目名稱,補助事項或用途,補助對象,主辦機關,撥付金額,有無涉及財物或勞務採購,處理方式（如未涉及採購則毋須填列如採公開招標請填列得標廠商）,為除外規定之民間團體,非除外規定之民間團體
社區發展--社區發展,召開第六屆第三次會員大會暨春節聯誼活動,澎湖視障者協進會,西嶼鄉公所,5000,無,_,_,ˇ
社區發展--社區發展,健康齊步走活動,澎湖縣西嶼鄉赤馬社區發展協會,西嶼鄉公所,30000,無,_,ˇ,_
社區發展--社區發展,第3次社區成長教室,澎湖縣西嶼鄉池西社區發展協會,西嶼鄉公所,4500,無,_,ˇ,_
社區發展--社區發展,第4次社區成長教室,澎湖縣西嶼鄉池西社區發展協會,西嶼鄉公所,4500,無,_,ˇ,_
社區發展--社區發展,第1次社區成長教室,澎湖縣西嶼鄉池東社區發展協會,西嶼鄉公所,4500,無,_,ˇ,_
社區發展--社區發展,大手牽小手親子健走活動,澎湖縣西嶼鄉婦女會,西嶼鄉公所,60000,無,_,_,ˇ
社區發展--社區發展,家庭用藥安全及居家環境衛生教育宣導活動,澎湖縣西嶼鄉竹灣社區發展協會,西嶼鄉公所,98200,無,_,ˇ,_
社區發展--社區發展,內塹宮歡慶元宵燈謎晚會活動,澎湖縣西嶼鄉內垵社區發展協會,西嶼鄉公所,110000,無,_,ˇ,_
社區發展--社區發展,歲末年終居家社區環境大掃除活動,澎湖縣西嶼鄉合界社區發展協會,西嶼鄉公所,61200,無,_,ˇ,_
社區發展--社區發展,照顧關懷據點成立揭牌茶會,澎湖縣西嶼鄉橫礁社區發展協會,西嶼鄉公所,15000,無,_,ˇ,_
社區發展--社區發展,防治登革熱宣導活動,澎湖縣西嶼鄉長青協進會,西嶼鄉公所,30000,無,_,_,ˇ
社區發展--社區發展,第5次社區成長教室,澎湖縣西嶼鄉池西社區發展協會,西嶼鄉公所,1500,無,_,ˇ,_
社區發展--社區發展,第6次社區成長教室,澎湖縣西嶼鄉池西社區發展協會,西嶼鄉公所,1500,無,_,ˇ,_
社區發展--社區發展,第1次社區成長教室,澎湖縣西嶼鄉內垵社區發展協會,西嶼鄉公所,4500,無,_,ˇ,_
社區發展--社區發展,第2次社區成長教室,澎湖縣西嶼鄉大池社區發展協會,西嶼鄉公所,4500,無,_,ˇ,_
社區發展--社區發展,環保義工投籃趣味競賽暨聯誼餐敘活動,澎湖縣西嶼鄉外垵社區發展協會,西嶼鄉公所,40000,無,_,ˇ,_
社區發展--社區發展,壘球研習營活動,澎湖縣西嶼鄉外垵社區發展協會,西嶼鄉公所,10000,無,_,ˇ,_
社區發展--社區發展,第2次社區成長教室,澎湖縣西嶼鄉二崁社區發展協會,西嶼鄉公所,4500,無,_,ˇ,_
社區發展--社區發展,菊島親子佮ㄍㄚˋ阮鬥陣來七淘活動,澎湖縣西嶼鄉婦女關懷協會,西嶼鄉公所,5000,無,_,_,ˇ
社區發展--社區發展,母親節感恩活動,澎湖縣西嶼鄉大池社區發展協會,西嶼鄉公所,20000,無,_,ˇ,_
社區發展--社區發展,投籃趣味競賽暨聯誼餐敘,澎湖縣西嶼鄉體育會,西嶼鄉公所,46000,無,_,_,ˇ
社區發展--社區發展,土風舞研習活動,澎湖縣西嶼鄉土風舞協會,西嶼鄉公所,30000,無,_,_,ˇ
社區發展--社區發展,交通安全促進宣導健行活動,澎湖縣西嶼鄉竹灣社區發展協會,西嶼鄉公所,69000,無,_,ˇ,_
社區發展--社區發展,增設活動中心內部設備計畫,澎湖縣西嶼鄉赤馬社區發展協會,西嶼鄉公所,55000,無,_,ˇ,_
社區發展--社區發展,第7次及第9次社區成長教室,澎湖縣西嶼鄉池西社區發展協會,西嶼鄉公所,23000,無,_,ˇ,_
社區發展--社區發展,第6次社區成長教室,澎湖縣西嶼鄉橫礁社區發展協會,西嶼鄉公所,5000,無,_,ˇ,_
社區發展--社區發展,土風舞研習活動,澎湖縣內塹土風舞協會,西嶼鄉公所,20000,無,_,_,ˇ
社區發展--社區發展,第7-11次社區成長教室,澎湖縣西嶼鄉竹灣社區發展協會,西嶼鄉公所,7500,無,_,ˇ,_
社區發展--社區發展,第2次社區成長教室,澎湖縣西嶼鄉赤馬社區發展協會,西嶼鄉公所,22000,無,_,ˇ,_
社區發展--社區發展,溫馨五月彩繪蛋糕母親節活動,澎湖縣西嶼鄉婦女會,西嶼鄉公所,25000,無,_,_,ˇ
社區發展--社區發展,內垵武轎元宵踩街聯誼活動,澎湖縣西嶼鄉內垵社區發展協會,西嶼鄉公所,50000,無,_,ˇ,_
社區發展--社區發展,海濱遊憩安全宣導活動,澎湖縣西嶼晨泳協會,西嶼鄉公所,25000,無,_,_,ˇ
社區發展--社區發展,第3-5次社區成長教室,澎湖縣西嶼鄉橫礁社區發展協會,西嶼鄉公所,45300,無,_,ˇ,_
社區發展--社區發展,充實設施計畫,澎湖縣西嶼鄉合界社區發展協會,西嶼鄉公所,27000,無,_,ˇ,_
社區發展--社區發展,第3次社區成長教室,澎湖縣西嶼鄉二崁社區發展協會,西嶼鄉公所,36500,無,_,ˇ,_
社區發展--社區發展,第3次社區成長教室,澎湖縣西嶼鄉大池社區發展協會,西嶼鄉公所,41500,無,_,ˇ,_
