年度,月份,區域別,鄰數,戶數,人口數,遷入人數,遷出人數,出生人數,死亡人數,結婚對數,離婚對數
109,4,井垵里,7,142,428,0,0,0,0,0,0
109,4,嵵裡里,15,448,1330,5,5,1,3,0,1
109,4,風櫃里,18,518,1619,1,1,1,0,0,0
109,4,虎井里,17,335,835,0,4,0,1,0,0
109,4,桶盤里,8,125,390,2,1,1,0,0,0
109,5,馬公市,628,25427,62825,180,214,40,38,41,12
109,5,復興里,12,350,540,1,5,1,0,1,0
109,5,長安里,19,262,629,2,1,0,0,0,0
109,5,中央里,16,255,591,1,3,0,0,1,0
109,5,啟明里,25,394,990,2,1,0,1,0,0
109,5,重慶里,32,441,1100,1,4,0,1,1,0
109,5,中興里,19,416,877,2,4,1,0,0,0
109,5,光復里,29,889,2202,4,15,0,2,3,0
109,5,光榮里,34,1909,4745,17,14,2,3,1,0
109,5,光明里,33,596,1379,6,2,0,1,2,1
109,5,朝陽里,37,2289,6126,21,16,4,3,3,0
109,5,陽明里,28,1114,2816,9,5,2,0,1,1
109,5,重光里,13,636,1689,0,2,2,0,1,0
109,5,西衛里,30,3573,6923,13,35,9,3,2,4
109,5,西文里,24,1493,3965,18,14,3,3,6,0
109,5,東文里,18,1403,4072,14,13,1,1,2,2
109,5,案山里,23,996,2030,6,10,0,1,4,0
109,5,光華里,15,599,1217,15,9,1,1,1,1
109,5,前寮里,8,424,1113,3,5,0,0,1,0
109,5,石泉里,17,1130,3109,7,8,1,1,2,0
109,5,菜園里,8,167,484,1,4,0,0,0,0
109,5,東衛里,21,934,2438,6,11,3,4,1,0
109,5,安宅里,11,274,705,1,5,0,1,1,0
109,5,烏崁里,13,435,1176,3,3,0,2,2,0
109,5,興仁里,14,570,1351,4,3,1,0,1,0
109,5,鐵線里,7,274,707,2,0,1,0,1,0
109,5,山水里,22,689,1905,3,2,2,3,1,1
109,5,鎖港里,27,1060,2871,5,10,2,1,1,2
109,5,五德里,8,289,476,5,2,1,1,0,0
109,5,井垵里,7,142,428,3,0,0,1,0,0
109,5,嵵裡里,15,448,1325,0,3,0,0,0,0
109,5,風櫃里,18,517,1620,2,3,1,1,1,0
109,5,虎井里,17,335,835,3,1,2,3,0,0
109,5,桶盤里,8,124,391,0,1,0,0,0,0
109,6,馬公市,628,25268,62747,231,318,49,40,19,11
109,6,復興里,12,350,541,5,2,1,1,0,0
109,6,長安里,19,263,630,4,3,1,0,0,1
109,6,中央里,16,256,589,0,1,0,0,0,0
109,6,啟明里,25,394,992,8,3,1,1,0,0
109,6,重慶里,32,441,1100,1,0,0,0,0,1
109,6,中興里,19,416,883,0,0,2,0,1,0
109,6,光復里,29,887,2202,7,11,1,1,1,0
109,6,光榮里,34,1916,4740,12,11,2,3,2,1
109,6,光明里,33,598,1375,6,8,0,1,0,1
109,6,朝陽里,37,2294,6123,19,14,3,4,3,1
109,6,陽明里,28,1117,2826,10,5,4,1,0,0
109,6,重光里,13,638,1698,11,1,2,2,0,0
109,6,西衛里,30,3362,6727,25,181,3,3,2,0
109,6,西文里,24,1497,3977,10,12,1,1,2,1
109,6,東文里,18,1409,4086,16,6,6,3,0,1
109,6,案山里,23,993,2029,4,8,2,0,3,0
109,6,光華里,15,600,1220,7,9,0,1,1,0
109,6,前寮里,8,427,1117,5,6,2,1,0,0
109,6,石泉里,17,1136,3112,7,7,3,1,0,0
109,6,菜園里,8,171,493,6,2,0,0,0,0
109,6,東衛里,21,935,2449,9,2,4,3,0,1
109,6,安宅里,11,274,711,4,1,1,1,3,0
109,6,烏崁里,13,436,1176,6,4,1,3,1,1
109,6,興仁里,14,570,1357,7,3,0,1,0,0
109,6,鐵線里,7,274,708,1,2,0,0,0,0
109,6,山水里,22,695,1920,12,1,1,1,0,1
109,6,鎖港里,27,1062,2870,3,7,3,2,0,0
109,6,五德里,8,289,477,3,3,1,0,0,0
109,6,井垵里,7,142,430,1,0,0,1,0,0
109,6,嵵裡里,15,449,1333,10,1,3,2,0,0
109,6,風櫃里,18,516,1619,4,1,0,2,0,1
109,6,虎井里,17,337,843,7,3,0,0,0,0
109,6,桶盤里,8,124,394,1,0,1,0,0,0
109,7,馬公市,628,25226,62750,265,254,34,42,33,14
109,7,復興里,12,348,539,7,5,0,0,0,0
109,7,長安里,19,263,630,2,2,0,1,0,0
109,7,中央里,16,258,590,2,1,0,0,0,0
109,7,啟明里,25,394,985,8,4,0,3,3,0
109,7,重慶里,32,439,1096,2,1,0,2,0,1
109,7,中興里,19,416,882,7,6,1,0,1,0
109,7,光復里,29,886,2203,5,7,1,1,1,0
109,7,光榮里,34,1910,4727,6,14,3,3,0,0
109,7,光明里,33,597,1374,4,3,1,2,0,0
109,7,朝陽里,37,2287,6109,13,26,3,2,2,3
109,7,陽明里,28,1115,2825,8,8,0,2,0,2
109,7,重光里,13,639,1700,6,4,0,0,2,0
109,7,西衛里,30,3304,6677,23,74,2,1,2,0
109,7,西文里,24,1509,4000,33,11,4,2,3,0
109,7,東文里,18,1408,4080,17,15,2,6,0,0
109,7,案山里,23,998,2035,15,10,1,1,2,1
109,7,光華里,15,599,1213,9,13,0,1,3,1
109,7,前寮里,8,421,1109,6,12,3,2,2,0
109,7,石泉里,17,1140,3127,12,5,1,2,4,0
109,7,菜園里,8,174,492,3,4,0,0,0,0
109,7,東衛里,21,937,2466,12,2,3,0,1,3
109,7,安宅里,11,276,711,1,4,0,0,0,0
109,7,烏崁里,13,438,1177,4,3,0,1,0,1
109,7,興仁里,14,574,1366,8,3,1,0,1,2
109,7,鐵線里,7,276,710,2,0,0,0,1,0
109,7,山水里,22,697,1930,9,1,1,4,3,0
109,7,鎖港里,27,1061,2875,11,4,1,2,2,0
109,7,五德里,8,293,483,7,3,1,1,0,0
109,7,井垵里,7,142,435,2,0,0,0,0,0
109,7,嵵裡里,15,449,1331,2,3,1,0,0,0
109,7,風櫃里,18,518,1620,3,3,2,2,0,0
109,7,虎井里,17,336,859,16,2,1,1,0,0
109,7,桶盤里,8,124,394,0,1,0,0,0,0
109,8,馬公市,628,25251,62764,243,250,53,32,16,11
109,8,復興里,12,347,537,1,3,0,0,0,0
109,8,長安里,19,265,633,1,5,2,0,0,0
109,8,中央里,16,259,590,2,1,0,0,0,0
109,8,啟明里,25,392,988,3,4,0,0,0,0
109,8,重慶里,32,439,1093,0,3,0,1,0,0
109,8,中興里,19,419,883,6,5,0,0,0,0
109,8,光復里,29,888,2199,5,7,1,0,1,0
109,8,光榮里,34,1916,4747,17,9,2,1,1,0
109,8,光明里,33,596,1368,12,13,2,2,0,0
109,8,朝陽里,37,2287,6109,15,19,8,2,4,2
109,8,陽明里,28,1118,2818,10,10,3,2,0,0
109,8,重光里,13,638,1695,5,7,2,0,0,0
109,8,西衛里,30,3281,6652,26,55,3,4,1,2
109,8,西文里,24,1507,3986,8,15,3,2,1,1
109,8,東文里,18,1410,4082,20,19,4,3,0,1
109,8,案山里,23,1004,2050,18,6,2,0,0,1
109,8,光華里,15,609,1224,21,10,2,1,0,0
109,8,前寮里,8,423,1109,5,5,2,1,0,0
109,8,石泉里,17,1143,3135,17,11,3,1,1,0
109,8,菜園里,8,173,491,0,0,0,0,1,0
109,8,東衛里,21,939,2471,8,7,4,3,3,2
109,8,安宅里,11,277,710,1,0,2,0,0,0
109,8,烏崁里,13,440,1179,2,0,2,1,1,0
109,8,興仁里,14,576,1378,4,1,2,0,0,0
109,8,鐵線里,7,278,711,1,2,0,0,0,0
109,8,山水里,22,698,1926,3,2,1,3,1,0
109,8,鎖港里,27,1061,2875,11,6,1,3,0,0
109,8,五德里,8,292,482,3,5,1,0,1,0
109,8,井垵里,7,142,436,2,0,0,0,0,0
109,8,嵵裡里,15,450,1330,3,8,0,2,0,1
109,8,風櫃里,18,517,1620,3,4,0,0,0,1
109,8,虎井里,17,342,863,9,6,0,0,0,0
109,8,桶盤里,8,125,394,1,2,1,0,0,0
109,9,馬公市,628,25716,63172,657,237,30,42,13,13
109,9,復興里,12,348,536,4,4,0,1,0,0
109,9,長安里,19,264,631,1,3,0,0,0,0
109,9,中央里,16,260,593,3,0,0,1,0,0
109,9,啟明里,25,395,986,2,3,2,1,0,0
109,9,重慶里,32,439,1092,2,2,0,0,0,0
109,9,中興里,19,424,888,8,4,1,1,1,0
109,9,光復里,29,888,2189,2,3,1,1,0,0
109,9,光榮里,34,1915,4742,10,14,2,6,0,0
109,9,光明里,33,599,1362,3,1,0,1,0,1
109,9,朝陽里,37,2284,6076,20,40,3,3,1,2
109,9,陽明里,28,1120,2812,5,14,3,1,0,1
109,9,重光里,13,639,1699,5,5,1,0,0,0
109,9,西衛里,30,3700,7081,435,24,1,6,1,0
109,9,西文里,24,1517,3994,27,16,0,3,1,1
109,9,東文里,18,1410,4085,14,17,5,0,2,1
109,9,案山里,23,1004,2049,11,9,0,0,0,0
109,9,光華里,15,602,1215,4,12,2,0,2,1
109,9,前寮里,8,422,1109,3,3,1,1,0,0
109,9,石泉里,17,1144,3136,15,15,1,0,2,3
109,9,菜園里,8,173,491,3,1,0,2,0,0
109,9,東衛里,21,943,2476,12,9,0,2,1,0
109,9,安宅里,11,277,709,1,2,1,1,0,0
109,9,烏崁里,13,446,1186,6,4,2,1,1,0
109,9,興仁里,14,580,1388,11,5,1,0,1,1
109,9,鐵線里,7,277,717,8,0,1,1,0,0
109,9,山水里,22,698,1922,9,9,0,1,0,0
109,9,鎖港里,27,1071,2887,14,3,1,4,0,1
109,9,五德里,8,294,483,3,0,0,2,0,0
109,9,井垵里,7,142,435,0,1,0,0,0,0
109,9,嵵裡里,15,451,1329,4,2,1,1,0,0
109,9,風櫃里,18,517,1615,4,6,0,1,0,1
109,9,虎井里,17,348,865,8,6,0,0,0,0
109,9,桶盤里,8,125,394,0,0,0,0,0,0
109,10,馬公市,628,25704,63191,176,170,54,41,38,14
109,10,復興里,12,349,542,9,5,0,0,0,0
109,10,長安里,19,265,629,4,2,0,1,0,0
109,10,中央里,16,259,594,0,1,1,0,0,0
109,10,啟明里,25,395,982,1,4,0,2,1,1
109,10,重慶里,32,439,1088,1,2,0,0,1,0
109,10,中興里,19,428,891,8,5,0,0,0,0
109,10,光復里,29,887,2185,2,6,2,0,0,2
109,10,光榮里,34,1909,4738,11,8,3,3,0,0
109,10,光明里,33,598,1364,5,2,2,0,1,0
109,10,朝陽里,37,2283,6079,11,7,5,3,3,1
109,10,陽明里,28,1120,2810,6,6,2,4,2,0
109,10,重光里,13,636,1696,3,2,0,2,0,0
109,10,西衛里,30,3700,7079,13,21,5,1,4,0
109,10,西文里,24,1514,3994,16,12,4,0,4,2
109,10,東文里,18,1417,4092,7,14,4,2,4,2
109,10,案山里,23,1009,2054,19,11,2,1,1,0
109,10,光華里,15,596,1209,3,4,2,0,1,0
109,10,前寮里,8,420,1107,4,2,0,0,2,1
109,10,石泉里,17,1142,3141,6,8,3,2,3,1
109,10,菜園里,8,174,495,1,0,0,1,1,0
109,10,東衛里,21,939,2464,3,13,1,4,4,1
109,10,安宅里,11,276,709,2,3,1,0,0,0
109,10,烏崁里,13,444,1184,1,2,1,1,1,0
109,10,興仁里,14,577,1390,3,5,4,1,0,1
109,10,鐵線里,7,278,721,3,1,2,1,0,1
109,10,山水里,22,699,1926,14,5,0,4,1,1
109,10,鎖港里,27,1072,2897,5,6,4,4,3,0
109,10,五德里,8,293,482,1,3,0,0,0,0
109,10,井垵里,7,141,435,1,1,0,0,0,0
109,10,嵵裡里,15,450,1327,1,2,1,1,0,0
109,10,風櫃里,18,519,1619,4,4,4,2,1,0
109,10,虎井里,17,351,870,6,2,0,1,0,0
109,10,桶盤里,8,125,398,2,1,1,0,0,0
109,11,馬公市,628,25723,63171,178,201,43,40,33,16
109,11,復興里,12,351,544,6,3,0,0,0,0
109,11,長安里,19,265,624,0,5,0,0,0,0
109,11,中央里,16,256,592,4,7,1,1,0,0
109,11,啟明里,25,395,982,3,0,0,1,1,0
109,11,重慶里,32,437,1082,1,3,0,3,1,0
109,11,中興里,19,426,887,1,4,2,0,1,0
109,11,光復里,29,891,2181,6,6,2,4,0,0
109,11,光榮里,34,1914,4738,10,7,2,1,3,2
109,11,光明里,33,597,1361,2,4,0,1,2,0
109,11,朝陽里,37,2289,6079,21,29,9,3,4,0
109,11,陽明里,28,1121,2797,4,10,0,3,3,1
109,11,重光里,13,640,1705,7,3,0,1,0,0
109,11,西衛里,30,3696,7079,13,22,6,3,2,2
109,11,西文里,24,1518,4002,19,15,2,1,2,0
109,11,東文里,18,1418,4096,7,8,1,1,3,3
109,11,案山里,23,1016,2059,15,6,3,2,0,1
109,11,光華里,15,590,1199,3,11,2,0,0,1
109,11,前寮里,8,422,1110,2,2,0,0,0,0
109,11,石泉里,17,1142,3146,4,5,3,1,3,1
109,11,菜園里,8,171,494,1,2,1,0,0,0
109,11,東衛里,21,940,2466,6,4,0,1,3,0
109,11,安宅里,11,277,712,4,1,1,0,0,0
109,11,烏崁里,13,446,1184,2,1,1,1,0,0
109,11,興仁里,14,577,1391,11,4,2,0,0,1
109,11,鐵線里,7,279,722,3,2,0,0,0,0
109,11,山水里,22,700,1927,6,8,2,1,2,0
109,11,鎖港里,27,1068,2894,5,8,2,5,2,2
109,11,五德里,8,293,482,3,3,0,0,1,0
109,11,井垵里,7,140,431,0,2,0,2,0,0
109,11,嵵裡里,15,451,1327,3,6,0,1,0,1
109,11,風櫃里,18,521,1614,2,6,1,3,0,1
109,11,虎井里,17,352,868,4,3,0,0,0,0
109,11,桶盤里,8,124,396,0,1,0,0,0,0
109,12,馬公市,628,25746,63206,195,175,60,45,38,12
109,12,復興里,12,349,543,4,5,0,0,1,1
109,12,長安里,19,263,625,5,1,0,3,1,0
109,12,中央里,16,255,591,0,0,0,0,0,0
109,12,啟明里,25,394,976,0,6,0,2,0,0
109,12,重慶里,32,439,1079,2,0,1,1,1,0
109,12,中興里,19,426,886,5,3,1,1,0,0
109,12,光復里,29,893,2187,6,4,1,3,0,2
109,12,光榮里,34,1914,4733,15,13,1,4,3,1
109,12,光明里,33,598,1362,4,1,2,2,1,0
109,12,朝陽里,37,2287,6085,20,10,8,5,2,1
109,12,陽明里,28,1126,2798,9,3,1,1,2,1
109,12,重光里,13,640,1705,1,4,3,0,2,0
109,12,西衛里,30,3696,7090,16,17,7,6,4,1
109,12,西文里,24,1516,4001,11,19,4,2,2,0
109,12,東文里,18,1424,4113,18,14,3,0,2,1
109,12,案山里,23,1013,2059,14,14,3,1,1,0
109,12,光華里,15,603,1217,14,4,2,0,0,0
109,12,前寮里,8,420,1109,2,1,0,0,3,0
109,12,石泉里,17,1145,3144,4,6,3,0,3,0
109,12,菜園里,8,171,496,3,1,0,0,0,0
109,12,東衛里,21,942,2470,9,6,2,2,2,2
109,12,安宅里,11,277,702,4,11,1,0,2,0
109,12,烏崁里,13,449,1186,5,1,0,2,1,0
109,12,興仁里,14,578,1394,8,6,2,2,0,1
109,12,鐵線里,7,279,721,2,3,1,0,0,0
109,12,山水里,22,698,1920,2,3,1,3,1,0
109,12,鎖港里,27,1066,2898,3,12,6,1,2,1
109,12,五德里,8,294,482,1,1,0,0,0,0
109,12,井垵里,7,140,431,0,0,0,0,0,0
109,12,嵵裡里,15,453,1326,0,2,3,1,0,0
109,12,風櫃里,18,518,1607,1,2,1,3,2,0
109,12,虎井里,17,356,874,6,2,2,0,0,0
109,12,桶盤里,8,124,396,1,0,1,0,0,0
