﻿熱點類別,熱點名稱,熱點分類,建置年度,行政區,行政村里,地址,熱點緯度(Latitude),熱點經度(Longitude)
iTaiwan,澎湖縣政府行政處,洽公場所,103,馬公市,中興里,880澎湖縣馬公市治平路32號,23.570192,119.566344
iTaiwan,澎湖縣政府政風處,洽公場所,103,馬公市,中興里,880澎湖縣馬公市治平路32號,23.570192,119.566344
iTaiwan,澎湖縣政府行政處檔案室,洽公場所,103,馬公市,中興里,880澎湖縣馬公市治平路32號,23.570192,119.566344
iTaiwan,澎湖縣政府觀音亭園區1,旅遊景點,104,馬公巿,中興里,880澎湖縣馬公巿,23.569351,119.562959
iTaiwan,澎湖縣政府觀音亭園區2,旅遊景點,104,馬公巿,中興里,880澎湖縣馬公巿,23.569351,119.562959
iTaiwan,澎湖縣勞工育樂中心,洽公場所,105,馬公巿,案山里,880澎湖縣馬公巿大賢街160號,23.561112,119.581
iTaiwan,澎湖縣政府文化局行政大樓(含演藝廳),洽公場所,106,馬公市,陽明里,880澎湖縣馬公市中華路230號,23.571513,119.57741
iTaiwan,澎湖縣政府文化局行政大樓(含演講室、海資館),洽公場所,106,馬公市,陽明里,880澎湖縣馬公市中華路230號,23.571513,119.57741
iTaiwan,澎湖縣圖書館-2,文教館所,106,馬公市,陽明里,880澎湖縣馬公市中華路236-1號,23.570208,119.577893
iTaiwan,澎湖縣圖書館,文教館所,106,馬公市,陽明里,880澎湖縣馬公市中華路236-1號,23.570208,119.577893
iTaiwan,澎湖縣政府衛生局,洽公場所,107,馬公巿,中興里,880澎湖縣馬公市中正路115號,23.569582,119.566299
iTaiwan,澎湖縣政府農漁局,洽公場所,107,馬公巿,西文里,880澎湖縣馬公市新營路477號,23.567892,119.575222
iTaiwan,澎湖縣林務公園管理所,洽公場所,107,馬公巿,光華里,880澎湖縣馬公巿光華里165號,23.557908,119.608181
iTaiwan,澎湖縣政府警察局馬公分局,洽公場所,107,馬公巿,陽明里,880澎湖縣馬公市新生路201號,23.57069,119.575977
iTaiwan,澎湖縣政府警察局白沙分局,洽公場所,107,白沙鄉,後寮村,884澎湖縣白沙鄉後寮村7之9號,23.667486,119.583082
iTaiwan,澎湖縣婦女福利服務中心,洽公場所,107,馬公巿,陽明里,880澎湖縣馬公市中華路242號,23.570966,119.578336
iTaiwan,澎湖縣七美鄉戶政事務所,洽公場所,107,七美鄉,平和村,883澎湖縣七美鄉平和村10鄰9號之3,23.208453,119.422358
iTaiwan,澎湖縣政府環境保護局一樓,洽公場所,107,湖西鄉,大城北村,885澎湖縣湖西鄉大城北6-1號,23.561857,119.617989
iTaiwan,澎湖縣政府環境保護局二樓,洽公場所,107,湖西鄉,大城北村,885澎湖縣湖西鄉大城北6-1號,23.561857,119.617989
iTaiwan,澎湖縣政府白沙鄉戶政事務所,洽公場所,107,白沙鄉,赤崁村,884澎湖縣白沙鄉赤崁村9號之5,23.664556,119.600269
iTaiwan,澎湖縣湖西鄉公所,洽公場所,107,湖西鄉,湖西村,885澎湖縣湖西鄉湖西村43-11號,23.584109,119.652761
iTaiwan,良友照相館(公話),其他,107,馬公巿,長安里,880澎澎湖縣馬公市民生路27號之1,23.56774,119.567135
iTaiwan,澎湖第一酒廠中正門市(公話),其他,107,馬公巿,長安里,880澎湖縣馬公市中正路61號 ,23.566726,119.565338
iTaiwan,石緣藝品坊(公話),其他,107,馬公巿,長安里,880澎湖縣馬公市中正路47號,23.566128,119.565237
iTaiwan,臺灣銀行澎湖分行(公話),其他,107,馬公巿,啟明里,880澎湖縣馬公市仁愛路34號,23.565772,119.566654
iTaiwan,多那之-澎湖馬公門市,其他,107,馬公巿,啟明里,880澎湖縣馬公市中正路12號,23.565088,119.565288
iTaiwan,石滬廣場(計程車招呼站),其他,107,馬公巿,啟明里,880澎湖縣馬公市臨海路31號,23.563216,119.565367
iTaiwan,夢想部落館,其他,107,馬公巿,中央里,880澎湖縣馬公市中央街2號,23.564442,119.564587
iTaiwan,澎湖縣馬公市公所,洽公場所,107,馬公市,西文里,880澎湖縣馬公市永福街30號,23.566184,119.57872
iTaiwan,西嶼社會福利館,洽公場所,107,西嶼鄉,小門村,881澎湖縣西嶼鄉小門村11-9號,23.655205,119.519812
iTaiwan,澎湖縣馬公市立托兒所園本部,洽公場所,107,馬公巿,西文里,880澎湖縣馬公市西文里104-14號,23.568284,119.589071
iTaiwan,澎湖縣馬公湖西家庭福利服務中心,洽公場所,107,馬公巿,光榮里,880澎湖縣馬公市貿商街60號,23.575191,119.572379
iTaiwan,澎湖縣望安七美家庭福利服務中心(望安),洽公場所,107,望安鄉,東安村,882澎湖縣望安鄉東安村93-3號,23.356311,119.499888
iTaiwan,澎湖縣政府消防局,洽公場所,107,馬公巿,重光里,880澎湖縣馬公市重光里四維路320號,23.578285,119.573701
iTaiwan,澎湖縣望安鄉戶政事務所,洽公場所,107,望安鄉,東安村,882澎湖縣望安鄉東安村5鄰73號之5,23.357822,119.500491
iTaiwan,澎湖縣家畜疾病防治所,洽公場所,107,馬公巿,西文里,880澎湖縣馬公市西文里118-1號,23.5683195,119.5834888
iTaiwan,澎湖生活博物館,文教館所,107,馬公巿,西文里,880澎湖縣馬公市新生路327號,23.566991,119.579446
iTaiwan,澎湖生活博物館2~4F,文教館所,107,馬公巿,西文里,880澎湖縣馬公市新生路327號,23.566991,119.579446
iTaiwan,澎湖縣望安鄉立圖書館,文教館所,107,望安鄉,東安村,882澎湖縣望安鄉東安村73號,23.357301,119.500172
iTaiwan,澎湖縣孔廟,文教館所,107,馬公巿,西文里,880澎湖縣馬公市西文里104之7號,23.566823,119.580053
iTaiwan,澎湖縣政府身心障礙福利服務中心,洽公場所,107,馬公巿,陽明里,880澎湖縣馬公巿同和路33號,23.570825,119.576366
iTaiwan,澎南圖書分館,文教館所,107,馬公巿,鎖港里,880澎湖縣馬公市鎖港里309號,23.530493,119.602875
iTaiwan,澎湖縣政府長青活動中心,洽公場所,107,馬公巿,中興里,880澎湖縣馬公市介壽路7-1號,23.567597,119.562062
iTaiwan,澎湖縣望安鄉公所,洽公場所,107,望安鄉,東安村,882澎湖縣望安鄉東安村73之7號,23.357422,119.500477
iTaiwan,澎湖縣白沙鄉公所,洽公場所,107,白沙鄉,赤崁村,884澎湖縣白沙鄉赤崁村366號,23.666546,119.598638
iTaiwan,澎湖縣西嶼鄉公所,洽公場所,107,西嶼鄉,池東村,881澎湖縣西嶼鄉池東村72號,23.601088,119.506985
iTaiwan,澎湖縣七美鄉公所,洽公場所,107,七美鄉,中和村,883澎湖縣七美鄉中和村2鄰10號,23.206739,119.424648
iTaiwan,篤行十村眷村文化保存園區(資訊服務站),旅遊景點,107,馬公市,復興里,880澎湖縣馬公市新復路5號,23.563653,119.561101
iTaiwan,中央街公園（小正傢私店）,旅遊景點,107,馬公市,中央里,880澎湖縣馬公市中央街20-1號,23.564699,119.564824
iTaiwan,民福路（中油加油站對面）,其他,107,馬公市,重慶里,880澎湖縣馬公市民福路53號 ,23.565514,119.568322
iTaiwan,遊艇碼頭-1(公話),旅遊景點,107,馬公市,啟明里,880澎湖縣馬公市臨海路8號,23.563437,119.567498
iTaiwan,北辰市場-西側,其他,107,馬公市,陽明里,880澎湖縣馬公市北辰街20號,23.57103,119.570947
iTaiwan,重慶街(公話),其他,107,馬公市,重慶里,880澎湖縣馬公市重慶街7號,23.56578,119.566807
iTaiwan,北辰市場-東側,其他,107,馬公市,陽明里,880澎湖縣馬公市北辰街20號,23.570745,119.571152
iTaiwan,天南鎖鑰(服務中心),旅遊景點,107,馬公市,復興里,880澎湖縣馬公巿莒光村10-2號,23.562859,119.557932
iTaiwan,臺灣菸酒公司馬公營業所,旅遊景點,107,馬公市,中興里,880880澎湖縣馬公市民生路44號 ,23.567729,119.563842
iTaiwan,縣立游泳館,其他,107,馬公市,陽明里,880澎湖縣馬公市中華路238號,23.568311,119.579793
iTaiwan,北辰市場候車亭(路口監視器),大眾運輸節點,107,馬公市,光復里,880澎湖縣馬公市水源路2號,23.569841,119.571531
iTaiwan,文康街(公話),其他,107,馬公市,中興里,880澎湖縣馬公市文康街37號,23.568745,119.567057
iTaiwan,菊島之星,其他,107,馬公市,光復里,880澎湖縣馬公市漁隆路50號,23.565938,119.569708
iTaiwan,中興路(公話),其他,107,馬公市,長安里,880澎澎湖縣馬公市中興路36號,23.566908,119.565963
iTaiwan,仁愛路及惠民一路口,旅遊景點,107,馬公市,中央里,880澎湖縣馬公市仁愛路97-91號,23.565797,119.564183
iTaiwan,馬公市第一衛生所,公立醫院,107,馬公市,中興里,880澎湖縣馬公市樹德路36號,23.568981,119.567058
iTaiwan,第一賓館入口處,旅遊景點,107,馬公市,中興里,880澎澎湖縣馬公市介壽路15號,23.568677,119.564377
iTaiwan,張雨生故事館,旅遊景點,107,馬公市,新復里,880澎湖縣馬公市新復路2巷22號,23.563331,119.560451
iTaiwan,菊島之星廣場（漁會信用部）,旅遊景點,107,馬公市,光復里,880澎湖縣馬公市三民路2號,23.566157,119.56949
iTaiwan,民權路與三民路口,其他,107,馬公市,光復里,880澎湖縣馬公市三民路44號,23.567412,119.567998
iTaiwan,日治憲兵隊警衛哨（天后宮旁）,旅遊景點,107,馬公市,中央里,880澎湖縣馬公市民族路22號,23.56519,119.563962
iTaiwan,遊艇碼頭-3（吹吹風咖啡館）,旅遊景點,107,馬公市,啟明里,880澎湖縣馬公市啟明里海安街1號2F,23.562438,119.568399
iTaiwan,中山路(公話),其他,107,馬公市,啟明里,880澎湖縣馬公市中山路24號,23.563558,119.565131
iTaiwan,北辰市場候車亭,其他,107,馬公市,陽明里,880澎湖縣馬公市中華路56號,23.570119,119.571547
iTaiwan,遊艇碼頭-2（哈拉里咖啡館）,旅遊景點,107,馬公市,啟明里,880澎湖縣馬公市臨海路1號,23.564909,119.569121
iTaiwan,民族路與中山路口,其他,107,馬公市,復興里,880澎澎湖縣馬公市中山路70號,23.56352,119.563667
iTaiwan,中山路與民權路口,其他,107,馬公市,啟明里,880澎湖縣馬公市中山路1號,23.563511,119.567067
iTaiwan,光明路與建國路口,其他,107,馬公市,重慶里,880澎湖縣馬公市光明路20號 ,23.566183,119.566033
iTaiwan,觀音亭休憩園區入口(吹吹風咖啡館),旅遊景點,107,馬公市,中興里,880澎湖縣馬公市民生路52號 ,23.567744,119.563059
iTaiwan,公車總站客運轉運中心,大眾運輸節點,107,馬公市,長安里,880澎湖縣馬公市民族路58-1號,23.567432,119.564453
