﻿鄉市代碼,段別,地號,公告土地現值,公告地價
2,234,2420000,1400,62
2,234,2440000,1400,62
2,234,2450000,1400,62
2,234,2470000,1400,62
2,234,2480000,1400,62
2,234,2490000,1400,62
2,234,10000,1400,62
2,234,20000,1400,62
2,234,30000,1400,62
2,234,60000,1400,62
2,234,80000,2700,200
2,234,90000,2700,200
2,234,100000,1400,62
2,234,110000,2874,200
2,234,130000,2700,200
2,234,140000,2700,200
2,234,160000,2700,200
2,234,170000,2700,200
2,234,180000,2700,200
2,234,190000,2700,200
2,234,200000,2700,200
2,234,210000,2700,200
2,234,220000,2700,200
2,234,230000,2700,200
2,234,240000,2700,200
2,234,250000,2700,200
2,234,270000,2700,200
2,234,280000,2700,200
2,234,290000,2700,200
2,234,300000,2700,200
2,234,310000,1400,62
2,234,320000,1400,62
2,234,330000,1400,62
2,234,340000,1400,62
2,234,350000,2700,200
2,234,370000,2700,200
2,234,380000,2700,200
2,234,390000,2700,200
2,234,400000,2700,200
2,234,410000,2700,200
2,234,430000,2700,200
2,234,440000,2700,200
2,234,450000,2700,200
2,234,490000,2700,200
2,234,510000,2700,200
2,234,520000,2700,200
2,234,530000,2700,200
2,234,540000,2700,200
2,234,570000,2700,200
2,234,580000,2700,200
2,234,590000,2700,200
2,234,600000,2700,200
2,234,610000,2700,200
2,234,620000,2700,200
2,234,640000,1400,62
2,234,650000,1400,62
2,234,660000,1400,62
2,234,670000,1400,62
2,234,690000,1400,62
2,234,700000,1400,62
2,234,720000,1400,62
2,234,730000,1400,62
2,234,740000,1400,62
2,234,760000,1400,62
2,234,770000,1400,62
2,234,780000,1400,62
2,234,800000,1400,62
2,234,810000,1400,62
2,234,830000,1400,62
2,234,840000,1400,62
2,234,860000,1400,62
2,234,870000,1400,62
2,234,880000,1400,62
2,234,910000,1400,62
2,234,920000,1400,62
2,234,940000,1400,62
2,234,950000,1400,62
2,234,960000,1400,62
2,234,980000,1400,62
2,234,990000,1400,62
2,234,1000000,1400,62
2,234,1020000,1400,62
2,234,1030000,1400,62
2,234,1050000,1400,62
2,234,1070000,1400,62
2,234,1080000,1400,62
2,234,1090000,1400,62
2,234,1100000,1400,62
2,234,1110000,1400,62
2,234,1120000,1400,62
2,234,1130000,1400,62
2,234,1150000,1400,62
2,234,1160000,1400,62
2,234,1180000,1400,62
2,234,1190000,1400,62
2,234,1200000,1400,62
2,234,1210000,1400,62
2,234,1220000,1400,62
2,234,1240000,1400,62
2,234,1270000,1400,62
2,258,18550001,1300,52
2,254,1910000,2600,200
2,254,1920000,2600,200
2,254,1940000,2600,200
2,254,1950000,2600,200
2,254,1540000,2600,200
2,254,1560000,2600,200
2,254,1570000,2600,200
2,254,1580000,2600,200
2,254,1600000,2600,200
2,254,1610000,2600,200
2,254,1620000,2600,200
2,254,1650000,2600,200
2,254,1670000,2600,200
2,254,1680000,2600,200
2,254,1690000,2600,200
2,254,1700000,2600,200
2,254,1710000,2600,200
2,254,1730000,2600,200
2,254,1740000,2600,200
2,254,1750000,2600,200
2,254,1760000,2600,200
2,254,1770000,2600,200
2,254,1780000,2600,200
2,254,1790000,2600,200
2,254,1800000,2600,200
2,254,1810000,2600,200
2,254,1460000,2600,200
2,254,1470000,2600,200
2,254,1480000,2600,200
2,254,1490000,2600,200
2,254,1500000,2600,200
2,254,2000000,2600,200
2,253,8710000,1400,52
2,116,1530000,5100,280
2,254,760000,2600,200
2,254,770000,2600,200
2,254,800000,2600,200
2,254,810000,2600,200
2,254,820000,2600,200
2,254,830000,2600,200
2,254,840000,2600,200
2,254,850000,2600,200
2,254,860000,2600,200
2,254,870000,2600,200
2,254,880000,2600,200
2,254,890000,2600,200
2,254,900000,2600,200
2,254,910000,2600,200
2,254,920000,2600,200
2,254,930000,2600,200
2,254,940000,2600,200
2,254,950000,2600,200
2,254,960000,2600,200
2,254,980000,1400,52
2,254,990000,2600,200
2,254,1000000,2600,200
2,254,1010000,2600,200
2,254,1020000,1400,52
2,254,1040000,1400,52
2,254,1050000,1400,52
2,254,1060000,1400,52
2,254,1070000,2600,200
2,254,1080000,2600,200
2,254,1090000,2600,200
2,254,1100000,2600,200
2,254,1110000,2600,200
2,254,1120000,2600,200
2,254,1130000,1400,52
2,254,1140000,1400,52
2,254,1150000,2600,200
2,254,1160000,1400,52
2,254,1170000,1400,52
2,254,1180000,1400,52
2,254,1200000,1400,52
2,254,1210000,1400,52
2,254,1220000,2600,200
2,254,1240000,1400,52
2,254,1250000,1400,52
2,254,1260000,1400,52
2,254,1270000,1400,52
2,254,1280000,1400,52
2,254,1310000,1400,52
2,254,1320000,1400,52
2,258,26460000,1300,52
2,253,8720000,1400,52
2,253,8730000,1400,52
2,254,2870000,1400,52
2,254,2880000,1400,52
2,254,2890000,1400,52
2,254,2900000,2600,200
2,254,2910000,2600,200
2,254,2920000,1400,52
2,254,2930000,1400,52
2,254,2940000,2600,200
2,254,2950000,1400,52
2,254,2960000,1400,52
2,254,2970000,2600,200
2,254,2980000,2600,200
2,254,3030000,1400,52
2,254,3040000,1400,52
2,254,3050000,1400,52
2,254,3060000,1400,52
2,254,3070000,1400,52
2,254,3080000,1400,52
2,254,3090000,1400,52
2,254,3100000,1400,52
2,254,3110000,1400,52
2,254,3120000,1400,52
2,254,3130000,1400,52
2,254,3140000,1400,52
2,254,3150000,1400,52
2,254,3160000,1400,52
2,254,3170000,1400,52
2,254,3180000,1400,52
2,254,3190000,1400,52
2,254,3200000,1400,52
2,254,3210000,1400,52
2,254,3230000,1400,52
2,254,3240000,1400,52
2,254,3250000,1400,52
2,254,3260000,1400,52
2,254,3270000,1400,52
2,254,3280000,1400,52
2,254,3290000,1400,52
2,254,3300000,1400,52
2,254,3310000,1400,52
2,254,3350000,1400,52
2,254,3360000,1400,52
2,254,3370000,1400,52
2,254,3380000,1400,52
2,254,3390000,1400,52
2,254,3400000,1400,52
2,254,3410000,1400,52
2,254,3420000,1400,52
2,254,3440000,1400,52
2,254,3450000,1400,52
2,254,3480000,1400,52
2,254,3490000,1400,52
2,254,3500000,1400,52
2,254,3510000,1400,52
2,254,3610000,1400,52
2,254,4890000,1400,52
2,254,4900000,1400,52
2,254,4910000,1400,52
2,254,4920000,1400,52
2,254,4930000,1400,52
2,254,1330000,1400,52
2,254,1340000,2600,200
2,254,1350000,2600,200
2,254,1360000,1400,52
2,254,1380000,1400,52
2,254,1390000,2600,200
2,254,1400000,2600,200
2,254,1410000,2600,200
2,254,1510000,2600,200
2,254,1520000,2600,200
2,254,1530000,2600,200
2,253,8660000,1400,52
2,254,3800000,1400,52
2,254,3810000,1400,52
2,254,3820000,1400,52
2,254,3830000,1400,52
2,254,3850000,1400,52
2,254,3860000,1400,52
2,254,3870000,1400,52
2,254,3880000,1400,52
2,254,3890000,1400,52
2,254,3900000,1400,52
2,254,3910000,1400,52
2,254,3920000,1400,52
2,254,3930000,1400,52
2,254,3940000,1400,52
2,254,3950000,1400,52
2,254,3960000,1400,52
2,254,3970000,1400,52
2,254,3980000,1400,52
2,254,3990000,1400,52
2,254,4000000,1400,52
2,254,4010000,1400,52
2,254,4020000,1400,52
2,254,4030000,1400,52
2,254,4040000,1400,52
2,254,4050000,1400,52
2,254,4060000,1400,52
2,254,4070000,1400,52
2,254,4090000,1400,52
2,254,4100000,1400,52
2,254,4120000,1400,52
2,254,4130000,1400,52
2,254,4140000,1400,52
2,254,4150000,1400,52
2,254,4160000,1400,52
2,254,4170000,1400,52
2,254,5010000,1400,52
2,254,5020000,1400,52
2,254,5030000,1400,52
2,254,5040000,1400,52
2,254,5050000,1400,52
2,254,5060000,1400,52
2,254,5070000,1400,52
2,254,4450000,1400,52
2,254,4460000,1400,52
2,254,4470000,1400,52
2,254,4490000,1400,52
2,254,4500000,1400,52
2,254,4510000,1400,52
2,254,4520000,1400,52
2,254,4530000,1400,52
2,254,4540000,1400,52
2,254,4570000,1400,52
2,254,4580000,1400,52
2,254,4590000,1400,52
2,254,4600000,1400,52
2,254,4610000,1400,52
2,254,4620000,1400,52
2,254,4630000,1400,52
2,254,1820000,2600,200
2,254,1830000,2600,200
2,254,1840000,2600,200
2,254,1850000,2600,200
2,254,1860000,2600,200
2,254,1880000,2600,200
2,254,1900000,2600,200
2,254,1960000,2600,200
2,254,1970000,2600,200
2,254,1980000,2600,200
2,254,1990000,2600,200
2,253,8690000,1400,52
2,253,8700000,1400,52
2,254,4640000,1400,52
2,254,4650000,1400,52
2,254,4660000,1400,52
2,254,4670000,1400,52
2,254,4680000,1400,52
2,254,4690000,1400,52
2,254,4700000,1400,52
2,254,4710000,1400,52
2,254,4720000,1400,52
2,254,4730000,1400,52
2,254,4740000,1400,52
2,254,4750000,1400,52
2,254,4760000,1400,52
2,254,4770000,1400,52
2,254,4780000,1400,52
2,254,4790000,1400,52
2,254,4800000,1400,52
2,254,4810000,1400,52
2,254,4820000,1400,52
2,254,4830000,1400,52
2,254,4840000,1400,52
2,254,4850000,1400,52
2,254,4860000,1400,52
2,254,4870000,1400,52
2,254,4880000,1400,52
2,254,4300000,1400,52
2,254,4310000,1400,52
2,254,4340000,1400,52
2,254,4350000,1400,52
2,254,4360000,1400,52
2,254,4370000,1400,52
2,254,4380000,1400,52
2,254,5110000,1400,52
2,254,5120000,1400,52
2,254,5140000,1400,52
2,254,5150000,1400,52
2,254,5170000,1400,52
2,254,5180000,1400,52
2,254,5190000,1400,52
2,254,5200000,1400,52
2,254,5210000,1400,52
2,254,5240000,1400,52
2,254,5250000,1400,52
2,254,5270000,1400,52
2,254,5280000,1400,52
2,254,5290000,1400,52
2,254,5300000,1400,52
2,254,5310000,1400,52
2,254,5330000,1400,52
2,254,5340000,1400,52
2,254,5390000,1400,52
2,254,5400000,1400,52
2,254,4180000,1400,52
2,254,4190000,1400,52
2,254,4200000,1400,52
2,254,4210000,1400,52
2,254,2800000,1400,52
2,254,2810000,1400,52
2,254,2830000,1400,52
2,254,2840000,1400,52
2,254,2850000,1400,52
2,254,2860000,1400,52
2,253,8610000,1400,52
2,253,8620000,1400,52
2,254,10000,1400,52
2,254,30000,1400,52
2,254,90000,2600,200
2,254,100000,2600,200
2,254,120000,1400,52
2,254,130000,1400,52
2,254,140000,1400,52
2,254,150000,2600,200
2,254,160000,2600,200
2,254,170000,2600,200
2,254,180000,1400,52
2,254,190000,2600,200
2,254,200000,2600,200
2,254,210000,2600,200
2,254,220000,2600,200
2,254,230000,2600,200
2,254,240000,1400,52
2,254,250000,1400,52
2,254,260000,1400,52
2,254,270000,2600,200
2,254,280000,2600,200
2,254,290000,2600,200
2,254,300000,2600,200
2,254,310000,2600,200
2,254,320000,2600,200
2,254,330000,1400,52
2,254,340000,1400,52
2,254,350000,1400,52
2,254,360000,2600,200
2,254,370000,2600,200
2,254,380000,1400,52
2,254,390000,2600,200
2,254,400000,2600,200
2,254,410000,1400,52
2,254,420000,2600,200
2,254,430000,2600,200
2,254,450000,1400,52
2,254,460000,1400,52
2,254,470000,1400,52
2,254,490000,2600,200
2,254,510000,2600,200
2,254,520000,2600,200
2,254,530000,2600,200
2,254,540000,2600,200
2,254,550000,2600,200
2,254,560000,2600,200
2,254,570000,2600,200
2,254,580000,2600,200
2,254,610000,2600,200
2,254,620000,2600,200
2,254,630000,2600,200
2,254,640000,2600,200
2,254,650000,2600,200
2,254,660000,2600,200
2,254,670000,2600,200
2,254,680000,2600,200
2,254,690000,2600,200
2,254,700000,2600,200
2,254,740000,2600,200
2,254,750000,2600,200
2,253,2430001,1400,52
2,253,2450001,1400,52
2,253,10350001,1400,52
2,254,4220000,1400,52
2,254,4230000,1400,52
2,254,4240000,1400,52
2,254,4250000,1400,52
2,254,4260000,1400,52
2,254,4270000,1400,52
2,254,4280000,1400,52
2,254,4290000,1400,52
2,254,5080000,1400,52
2,254,5090000,1400,52
2,254,5100000,1400,52
2,254,4940000,1400,52
2,254,4950000,1400,52
2,254,4960000,1400,52
2,254,4970000,1400,52
2,254,4980000,1400,52
2,254,4990000,1400,52
2,254,5000000,1400,52
2,254,4390000,1400,52
2,254,4400000,1400,52
2,254,4410000,1400,52
2,254,4420000,1400,52
2,253,8670000,1400,52
2,253,8680000,1400,52
2,254,2010000,2600,200
2,254,2050000,2600,200
2,254,2060000,2600,200
2,254,2070000,2600,200
2,254,2080000,2600,200
2,254,2090000,2600,200
2,254,2100000,2600,200
2,254,2110000,2600,200
2,254,2120000,2600,200
2,254,2130000,2600,200
2,254,2140000,2600,200
2,254,2150000,2600,200
2,254,2160000,2600,200
2,254,2170000,2600,200
2,254,2180000,2600,200
2,254,2190000,2600,200
2,254,2200000,2600,200
2,254,2210000,2600,200
2,254,2230000,2600,200
2,254,2240000,2600,200
2,254,2250000,2600,200
2,254,2260000,2600,200
2,254,2280000,2600,200
2,254,2290000,2600,200
2,254,2300000,2600,200
2,254,2310000,2600,200
2,254,2320000,2600,200
2,254,2330000,2600,200
2,254,2350000,2600,200
2,254,2370000,2600,200
2,254,2390000,2600,200
2,254,2400000,2600,200
2,254,2410000,2600,200
2,254,2420000,2600,200
2,254,2430000,2600,200
2,254,2440000,2600,200
2,254,2450000,2600,200
2,254,2460000,2600,200
2,254,2480000,2600,200
2,254,2490000,2600,200
2,254,2500000,2600,200
2,254,2510000,2600,200
2,254,2520000,2600,200
2,254,2540000,2600,200
2,254,2550000,2600,200
2,254,2560000,2600,200
2,254,2570000,2600,200
2,254,2580000,2600,200
2,254,2610000,2600,200
2,254,2640000,2600,200
2,254,2650000,2600,200
2,254,2660000,2600,200
2,254,2740000,1400,52
2,254,2750000,1400,52
2,254,2780000,2600,200
2,254,3520000,1400,52
2,257,2310000,1500,52
2,248,5410002,2900,200
2,248,5410003,2900,200
2,248,5410004,1300,62
2,254,3530000,1400,52
2,254,3540000,1400,52
2,254,3550000,1400,52
2,254,3560000,1400,52
2,254,3590000,1400,52
2,254,3600000,1400,52
2,254,2680000,2600,200
2,254,2690000,2600,200
2,254,2700000,2600,200
2,254,2710000,2600,200
2,254,2720000,2600,200
2,254,50000,2600,200
2,254,60000,2600,200
2,254,70000,2600,200
2,254,80000,2600,200
2,254,3620000,1400,52
2,254,3630000,1400,52
2,254,3640000,1400,52
2,254,3650000,1400,52
2,254,3660000,1400,52
2,254,3670000,1400,52
2,254,3740000,1400,52
2,254,3750000,1400,52
2,254,3760000,1400,52
2,254,3770000,1400,52
2,254,3780000,1400,52
2,254,3790000,1400,52
2,258,7790000,1300,52
2,258,7900000,1300,52
2,258,7070000,1300,52
2,258,7100000,1300,52
2,258,7130000,1300,52
2,258,7160000,1300,52
2,258,7210000,1300,52
2,258,7240000,1300,52
2,258,7360000,1300,52
2,258,7520000,1300,52
2,258,7570000,1300,52
2,258,8060000,1300,52
2,258,8250000,1300,52
2,258,8330000,1300,52
2,258,8340000,2900,200
2,258,8420000,2900,200
2,258,8560000,1300,52
2,258,8580000,1300,52
2,258,8740000,1300,52
2,258,8820000,1300,52
2,260,2250001,1400,62
2,122,10010001,1300,62
2,122,10010002,1300,62
2,258,7580000,1300,52
2,250,6740001,1300,52
2,238,2600001,1800,62
2,260,2240001,1400,62
2,260,3770001,1400,62
2,260,9020001,1900,130
2,260,10380001,1400,62
2,260,10660001,1400,62
2,247,24830001,1500,62
2,238,1740001,1800,62
2,238,1600001,1800,62
2,237,4930001,1400,62
2,237,4930002,1400,62
2,237,4920002,1400,62
2,238,770001,1800,62
2,238,1610001,1800,62
2,123,2330001,1300,62
2,229,3890001,1500,62
2,125,12980001,1500,52
2,256,3480000,1300,52
2,252,2960000,1400,52
2,252,12270000,1400,52
2,250,11240000,1300,52
2,253,6900000,1400,52
2,255,12740000,1200,62
2,255,16940000,1200,62
2,256,1110000,1300,52
2,258,9110000,2900,200
2,258,9200000,2900,200
2,258,9270000,1300,52
2,258,9290000,1300,52
2,256,4910000,1300,52
2,258,28100000,1300,52
2,258,28110000,1300,52
2,258,28120000,1300,52
2,258,2780000,1300,52
2,258,2800000,1300,52
2,259,360000,1100,62
2,259,370000,1100,62
2,259,380000,1100,62
2,259,390000,1100,62
2,259,400000,1100,62
2,259,410000,1100,62
2,259,420000,1100,62
2,259,430000,1100,62
2,259,450000,1100,62
2,259,460000,1100,62
2,259,470000,1100,62
2,259,480000,1100,62
2,259,490000,1100,62
2,259,500000,1100,62
2,259,510000,1100,62
2,259,520000,1100,62
2,259,530000,1100,62
2,259,540000,1100,62
2,258,27810000,1300,52
2,258,27830000,1300,52
2,258,27840000,1300,52
2,258,27850000,1300,52
2,258,27860000,1300,52
2,258,27870000,1300,52
2,258,27880000,1300,52
2,258,27890000,1300,52
2,258,27900000,1300,52
2,258,27920000,1300,52
2,258,27930000,1300,52
2,258,27940000,1300,52
2,258,27950000,1300,52
2,258,27970000,1300,52
2,258,27980000,1300,52
2,258,27990000,1300,52
2,258,28000000,1300,52
2,258,28010000,1300,52
2,258,28040000,1300,52
2,258,28050000,1300,52
2,258,28060000,1300,52
2,258,28070000,1300,52
2,258,28080000,1300,52
2,258,28090000,1300,52
2,259,6250000,2100,200
2,259,6370000,2100,200
2,230,9880001,3000,200
2,230,9880002,3000,200
2,230,10640002,1500,62
2,120,3460007,4200,240
2,120,3460008,4200,240
2,112,10000,1100,62
2,112,20000,1100,62
2,112,30000,1100,62
2,112,40000,1100,62
2,112,60000,1100,62
2,112,70000,1100,62
2,112,230000,1100,62
2,112,260000,1100,62
2,112,270000,1100,62
2,112,310000,1100,62
2,112,320000,1100,62
2,112,340000,1100,62
2,112,380000,1100,62
2,112,390000,1100,62
2,112,410000,1100,62
2,112,420000,2400,170
2,112,430000,1100,62
2,112,450000,1100,62
2,112,460000,2400,170
2,112,470000,2400,170
2,112,480000,2400,170
2,112,490000,2400,170
2,112,500000,2400,170
2,112,510000,2400,170
2,112,520000,2400,170
2,112,530000,2400,170
2,259,1690000,1100,62
2,259,1700000,1100,62
2,259,1810000,1100,62
2,259,1820000,1100,62
2,259,2530000,1100,62
2,259,2540000,1100,62
2,259,2650000,1100,62
2,259,2660000,1100,62
2,259,2760000,1100,62
2,259,2770000,1100,62
2,259,3470000,2100,200
2,259,3480000,2100,200
2,259,3610000,2100,200
2,259,3620000,2100,200
2,259,3760000,2100,200
2,259,3770000,2100,200
2,112,570000,1100,62
2,112,590000,1100,62
2,112,600000,2400,170
2,112,2320000,1100,62
2,112,2330000,1100,62
2,258,15380001,2900,200
2,258,15380002,2900,200
2,258,15380003,2900,200
2,238,1170001,1800,62
2,247,16430001,6200,390
2,112,2090000,1100,62
2,112,2100000,1100,62
2,112,2130000,1100,62
2,112,2140000,1100,62
2,112,2150000,1100,62
2,112,2160000,1100,62
2,112,2170000,1100,62
2,247,16450001,6200,390
2,247,16450002,6200,390
2,247,16070001,6200,390
2,258,27580000,1300,52
2,258,27590000,1300,52
2,258,27600000,1300,52
2,258,27610000,1300,52
2,258,27620000,1300,52
2,258,27630000,1300,52
2,258,27650000,1300,52
2,258,27660000,1300,52
2,258,27670000,1300,52
2,258,27680000,1300,52
2,258,27690000,1300,52
2,258,27700000,1300,52
2,258,27710000,1300,52
2,258,27720000,1300,52
2,258,27740000,1300,52
2,258,27750000,1300,52
2,258,27760000,1300,52
2,258,27770000,1300,52
2,258,27790000,1300,52
2,258,27800000,1300,52
2,248,2490001,2900,200
2,248,2490002,2900,200
2,116,3570001,1600,62
2,120,3460009,4200,240
2,122,1150001,1300,62
2,122,1150002,1300,62
2,122,1150003,1300,62
2,122,1150004,1300,62
2,112,2180000,1100,62
2,112,2190000,1100,62
2,112,2220000,2400,170
2,112,2230000,2400,170
2,112,2240000,1100,62
2,112,2250000,1100,62
2,112,2260000,2400,170
2,112,2280000,1100,62
2,112,2290000,1100,62
2,258,4860000,2900,200
2,258,4920000,2900,200
2,258,5520000,2900,200
2,258,5610000,1300,52
2,258,5640000,2900,200
2,258,5700000,2900,200
2,258,5990000,1300,52
2,258,6050000,2900,200
2,258,6160000,2900,200
2,258,6190000,2900,200
2,258,6260000,2900,200
2,258,6330000,2900,200
2,258,6350000,1300,52
2,258,6410000,1300,52
2,258,6900000,2900,200
2,258,6960000,1300,52
2,258,6980000,1300,52
2,258,6990000,1300,52
2,112,880000,1100,62
2,112,890000,1100,62
2,112,900000,1100,62
2,112,910000,2400,170
2,112,920000,2400,170
2,112,950000,1100,62
2,112,960000,1100,62
2,112,970000,1100,62
2,112,980000,1100,62
2,112,990000,1100,62
2,112,1000000,1100,62
2,112,1010000,1100,62
2,112,1020000,1100,62
2,112,1040000,2400,170
2,112,1050000,2400,170
2,112,1060000,2400,170
2,112,1070000,2400,170
2,112,1080000,1100,62
2,112,1110000,2400,170
2,112,1120000,2400,170
2,112,100000,1100,62
2,112,110000,1100,62
2,112,120000,1100,62
2,112,1160000,2400,170
2,112,1170000,2400,170
2,112,1180000,2400,170
2,112,1190000,2400,170
2,112,1200000,2400,170
2,112,1210000,2400,170
2,112,1220000,2400,170
2,112,1230000,2400,170
2,112,1240000,2400,170
2,112,1250000,1100,62
2,112,1260000,1000,52
2,112,1270000,1000,52
2,252,7430001,2700,200
2,252,7430002,1400,52
2,116,2850003,2000,140
2,116,2850004,1600,62
2,255,15080001,1200,62
2,255,15080002,1200,62
2,112,1760000,2400,170
2,112,1770000,2400,170
2,112,1780000,2400,170
2,112,1790000,2400,170
2,112,1810000,2400,170
2,112,1820000,2400,170
2,112,1840000,2400,170
2,112,1850000,2400,170
2,112,1860000,2400,170
2,112,1880000,2400,170
2,112,1890000,2400,170
2,112,1900000,2400,170
2,112,1920000,2400,170
2,112,1940000,2400,170
2,112,1950000,2400,170
2,112,1960000,2400,170
2,112,1980000,2400,170
2,112,2000000,1100,62
2,112,2010000,1100,62
2,112,2020000,1100,62
2,112,2030000,1100,62
2,112,2040000,2400,170
2,112,2050000,2400,170
2,112,2060000,2400,170
2,112,2080000,1100,62
2,259,1360001,1100,62
2,122,5250001,3300,200
2,122,5250002,3300,200
2,122,5260001,3300,200
2,122,5260002,3300,200
2,260,4250001,1400,62
2,112,1280000,1000,52
2,112,1320000,2100,200
2,112,1330000,2100,200
2,112,1350000,1000,52
2,112,1360000,2100,200
2,112,1370000,2100,200
2,112,1400000,2100,200
2,112,1410000,1000,52
2,112,1430000,1000,52
2,112,1440000,1000,52
2,112,1450000,1000,52
2,112,1470000,1000,52
2,112,1480000,2100,200
2,112,1500000,2100,200
2,112,1530000,2100,200
2,230,10640001,1500,62
2,112,750000,2400,170
2,112,770000,2400,170
2,112,780000,2400,170
2,112,810000,2400,170
2,112,820000,2400,170
2,112,830000,2400,170
2,112,840000,1100,62
2,112,850000,1100,62
2,112,860000,1100,62
2,112,870000,1100,62
2,230,13080001,1500,62
2,230,13080002,1500,62
2,260,4250002,2700,200
2,260,4250003,1400,62
2,234,3950001,1500,62
2,123,1590002,1300,62
2,123,1590003,1300,62
2,258,3760001,2900,200
2,235,620001,1500,62
2,235,630001,1500,62
2,235,640001,3200,200
2,261,2220001,1500,62
2,261,2260001,1500,62
2,123,1590001,3300,200
2,238,11820001,1800,62
2,112,610000,2400,170
2,112,620000,2400,170
2,112,630000,2400,170
2,112,640000,2400,170
2,112,660000,2400,170
2,112,670000,2400,170
2,112,680000,2400,170
2,112,700000,2400,170
2,112,720000,2400,170
2,112,730000,2400,170
2,112,740000,2400,170
2,238,3890001,1800,62
2,237,6940002,1400,62
2,237,10510001,1400,62
2,116,11660001,5100,280
2,116,11660002,1600,62
2,116,320001,1600,62
2,116,320002,1600,62
2,116,320003,1600,62
2,112,1130000,2400,170
2,112,1140000,2400,170
2,112,1150000,2400,170
2,112,2340000,1100,62
2,112,2350000,1100,62
2,112,2370000,1100,62
2,112,2380000,1100,62
2,112,2400000,1100,62
2,112,2410000,1100,62
2,112,2420000,1100,62
2,112,2430000,1100,62
2,112,2440000,1100,62
2,120,3460005,4200,240
2,230,3380004,1500,62
2,230,3380005,1500,62
2,120,3460006,4200,240
2,125,14880001,3100,200
2,125,14880002,1500,52
2,125,14880003,1500,52
2,238,11820002,1800,62
2,258,28810000,1300,52
2,258,28830000,2900,200
2,258,28850000,2900,200
2,258,28860000,1300,52
2,258,28870000,1300,52
2,258,28890000,1300,52
2,258,28900000,1300,52
2,258,28910000,1300,52
2,258,28920000,1300,52
2,258,28930000,1300,52
2,258,28940000,1300,52
2,258,28950000,1300,52
2,258,28960000,1300,52
2,258,28980000,1300,52
2,258,29010000,1300,52
2,258,29030000,1300,52
2,258,29040000,1300,52
2,258,29050000,1300,52
2,258,29060000,1300,52
2,258,29070000,1300,52
2,258,29090000,1300,52
2,258,29100000,1300,52
2,258,28770000,1300,52
2,255,5860001,3000,200
2,255,5860002,3000,200
2,261,2270001,1500,62
2,261,1070000,1500,62
2,261,2200000,1500,62
2,260,1930000,1400,62
2,259,9790005,2100,200
2,258,29130000,1300,52
2,258,29140000,1300,52
2,258,29150000,1300,52
2,258,29170000,1300,52
2,258,29200000,1300,52
2,112,2470000,2400,170
2,112,2480000,2400,170
2,112,2490000,2400,170
2,112,2500000,2400,170
2,112,2510000,1300,52
2,112,2520000,1300,52
2,112,2530000,2400,170
2,112,2540000,2400,170
2,112,2550000,2400,170
2,112,2570000,2400,170
2,112,2580000,2400,170
2,112,2590000,2400,170
2,112,2600000,2400,170
2,112,2610000,2400,170
2,112,2630000,2400,170
2,112,2660000,1000,52
2,112,2690000,1100,62
2,112,2700000,2100,200
2,112,2720000,2100,200
2,112,2730000,1100,62
2,112,2750000,2400,170
2,112,2760000,2400,170
2,112,2770000,1100,62
2,112,2800000,2400,170
