﻿鄉市,地段,地號,,管理單位,登記面積,持分分母,持分分子,107公告地價,107公告現值
馬公巿,馬公段　　　,0329,0000,澎湖縣地政事務所,3.00 ,100,100,10875,48000
馬公巿,馬公段　　　,0371,0001,工務處,64.00 ,100,100,13232,60738
馬公巿,馬公段　　　,0381,0001,工務處,1301.00 ,100,100,12722,60166
馬公巿,馬公段　　　,0418,0000,工務處,2604.00 ,100,100,14629,63272
馬公巿,馬公段　　　,0418,0001,工務處,461.00 ,100,100,16800,51000
馬公巿,馬公段　　　,0473,0000,工務處,60.00 ,100,100,16800,51000
馬公巿,馬公段　　　,0473,0002,工務處,891.00 ,100,100,16800,51000
馬公巿,馬公段　　　,0488,0000,工務處,31.00 ,100,100,16800,51000
馬公巿,馬公段　　　,0489,0000,工務處,770.00 ,100,100,10437,47257
馬公巿,馬公段　　　,0519,0002,工務處,96.00 ,100,100,15556,49660
馬公巿,馬公段　　　,0520,0001,工務處,86.00 ,100,100,11226,36324
馬公巿,馬公段　　　,0521,0000,工務處,22.00 ,100,100,16800,51000
馬公巿,馬公段　　　,0537,0002,工務處,530.00 ,100,100,10300,44000
馬公巿,馬公段　　　,0537,0005,工務處,13.00 ,100,100,10300,44000
馬公巿,馬公段　　　,0538,0001,工務處,20.00 ,100,100,10300,44000
馬公巿,馬公段　　　,0538,0004,工務處,370.00 ,100,100,10300,44000
馬公巿,馬公段　　　,0540,0003,工務處,35.00 ,100,100,10300,44000
馬公巿,馬公段　　　,0541,0005,工務處,242.00 ,100,100,10300,44000
馬公巿,馬公段　　　,0581,0000,工務處,4.00 ,100,100,9954,49140
馬公巿,馬公段　　　,0582,0004,工務處,250.00 ,100,100,10292,44028
馬公巿,馬公段　　　,0582,0019,工務處,237.00 ,100,100,10406,50172
馬公巿,馬公段　　　,0583,0003,工務處,345.00 ,100,100,15800,78000
馬公巿,馬公段　　　,0584,0002,工務處,2413.00 ,100,100,6300,38300
馬公巿,馬公段　　　,0584,0005,工務處,14690.00 ,100,100,10613,49378
馬公巿,馬公段　　　,0584,0007,工務處,271.00 ,100,100,18960,93600
馬公巿,馬公段　　　,0584,0008,工務處,296.00 ,100,100,18518,91416
馬公巿,馬公段　　　,0584,0013,建設處,122.00 ,100,100,7800,36000
馬公巿,馬公段　　　,0584,0157,建設處,156.00 ,100,100,7800,36000
馬公巿,馬公段　　　,0584,0161,建設處,16.00 ,100,100,7800,36000
馬公巿,馬公段　　　,0584,0163,建設處,61.00 ,100,100,7800,36000
馬公巿,馬公段　　　,0584,0187,工務處,15.00 ,100,100,9200,32500
馬公巿,馬公段　　　,0585,0000,工務處,3606.00 ,100,100,6300,38300
馬公巿,馬公段　　　,0585,0002,工務處,756.00 ,100,100,6300,38300
馬公巿,馬公段　　　,0585,0003,工務處,696.00 ,100,100,6300,38300
馬公巿,馬公段　　　,0585,0004,工務處,23537.00 ,100,100,690,7500
馬公巿,馬公段　　　,0585,0005,工務處,199.00 ,100,100,6300,38300
馬公巿,馬公段　　　,0586,0000,工務處,860.00 ,100,100,6300,38300
馬公巿,馬公段　　　,0586,0001,工務處,1015.00 ,100,100,6300,38300
馬公巿,馬公段　　　,0586,0005,工務處,1558.00 ,100,100,6300,38300
馬公巿,馬公段　　　,0586,0006,工務處,860.00 ,100,100,10100,43000
馬公巿,馬公段　　　,0586,0007,工務處,2267.00 ,100,100,6300,38300
馬公巿,馬公段　　　,0612,0000,工務處,1277.00 ,100,100,10100,43000
馬公巿,馬公段　　　,1146,0000,工務處,63.00 ,100,100,13100,52000
馬公巿,馬公段　　　,1158,0000,工務處,928.00 ,100,100,13290,53057
馬公巿,馬公段　　　,1158,0001,工務處,22.00 ,100,100,11832,46966
馬公巿,馬公段　　　,1239,0003,工務處,70.00 ,100,100,13100,52000
馬公巿,馬公段　　　,1239,0008,工務處,6.00 ,100,100,13100,52000
馬公巿,馬公段　　　,1240,0001,工務處,8.00 ,100,100,13100,52000
馬公巿,馬公段　　　,1240,0003,工務處,4.00 ,100,100,13100,52000
馬公巿,馬公段　　　,1241,0001,工務處,15.00 ,100,100,13100,52000
馬公巿,馬公段　　　,1242,0001,工務處,3.00 ,100,100,13100,52000
馬公巿,馬公段　　　,1243,0001,工務處,5.00 ,100,100,13100,52000
馬公巿,馬公段　　　,1267,0000,工務處,33.00 ,100,100,13100,52000
馬公巿,馬公段　　　,1281,0001,工務處,34.00 ,100,100,13100,52000
馬公巿,馬公段　　　,1288,0001,工務處,38.00 ,100,100,7800,31000
馬公巿,馬公段　　　,1535,0001,工務處,5.00 ,100,100,22100,94000
馬公巿,馬公段　　　,1536,0000,工務處,7.00 ,100,100,22100,94000
馬公巿,馬公段　　　,1543,0001,工務處,91.00 ,100,100,22100,94000
馬公巿,馬公段　　　,1583,0001,工務處,9.00 ,100,100,13100,57000
馬公巿,馬公段　　　,1584,0001,工務處,5.00 ,100,100,13100,57000
馬公巿,馬公段　　　,1585,0001,工務處,30.00 ,100,100,13100,57000
馬公巿,馬公段　　　,1621,0001,工務處,1207.00 ,100,100,14541,62924
馬公巿,馬公段　　　,1621,0142,工務處,336.00 ,100,100,7100,30000
馬公巿,馬公段　　　,1621,0145,工務處,38.00 ,100,100,11589,52292
馬公巿,馬公段　　　,1623,0000,工務處,111.00 ,100,100,22100,94000
馬公巿,馬公段　　　,1674,0000,行政處,261.00 ,100,100,11000,55000
馬公巿,馬公段　　　,1674,0001,行政處,94.00 ,100,100,11000,55000
馬公巿,馬公段　　　,1674,0002,行政處,65.00 ,100,100,11000,55000
馬公巿,馬公段　　　,1715,0000,行政處,16.00 ,100,100,7100,30000
馬公巿,馬公段　　　,1719,0000,行政處,309.00 ,100,100,7100,30000
馬公巿,馬公段　　　,1729,0000,行政處,16532.00 ,100,100,7100,30000
馬公巿,馬公段　　　,1729,0001,工務處,4.00 ,100,100,7100,30000
馬公巿,馬公段　　　,1729,0002,工務處,3.00 ,100,100,7100,30000
馬公巿,馬公段　　　,1735,0001,工務處,772.00 ,100,100,3600,45000
馬公巿,馬公段　　　,1735,0004,工務處,37.00 ,100,100,3600,45000
馬公巿,馬公段　　　,1735,0005,工務處,49.00 ,100,100,3600,45000
馬公巿,馬公段　　　,1735,0006,工務處,27.00 ,100,100,3600,45000
馬公巿,馬公段　　　,1735,0007,工務處,148.00 ,100,100,3600,45000
馬公巿,馬公段　　　,1740,0003,工務處,1.00 ,100,100,3600,45000
馬公巿,馬公段　　　,1740,0004,工務處,135.00 ,100,100,3600,45000
馬公巿,馬公段　　　,1741,0001,工務處,484.00 ,100,100,3600,45000
馬公巿,馬公段　　　,1742,0006,工務處,9.00 ,100,100,3600,45000
馬公巿,馬公段　　　,1770,0001,工務處,23.00 ,100,100,3600,45000
馬公巿,馬公段　　　,1782,0003,教育處,57.00 ,100,100,3600,45000
馬公巿,馬公段　　　,1855,0003,工務處,25.00 ,100,100,2400,36000
馬公巿,馬公段　　　,1868,0013,工務處,7.00 ,100,78,2400,36000
馬公巿,馬公段　　　,1882,0044,工務處,545.00 ,100,100,4910,32164
馬公巿,馬公段　　　,1882,0054,工務處,1469.00 ,100,100,4910,32164
馬公巿,馬公段　　　,1907,0001,教育處,673.00 ,100,100,1600,25000
馬公巿,馬公段　　　,1908,0013,工務處,1143.00 ,100,100,1600,25000
馬公巿,馬公段　　　,1908,0015,工務處,4786.00 ,100,100,1600,25000
馬公巿,馬公段　　　,1908,0016,工務處,2112.00 ,100,100,4910,32164
馬公巿,馬公段　　　,1908,0021,工務處,934.00 ,100,100,4910,32164
馬公巿,馬公段　　　,1917,0000,行政處,27.00 ,100,100,7100,30000
馬公巿,馬公段　　　,1917,0001,工務處,4.00 ,100,100,7100,30000
馬公巿,馬公段　　　,1919,0000,行政處,366.00 ,100,100,7100,30000
馬公巿,馬公段　　　,1919,0001,工務處,3.00 ,100,100,7100,30000
馬公巿,馬公段　　　,1919,0002,行政處,74.00 ,100,100,7100,30000
馬公巿,馬公段　　　,1920,0000,行政處,40.00 ,100,100,7100,30000
馬公巿,馬公段　　　,1930,0000,工務處,140.00 ,100,100,4910,32164
馬公巿,馬公段　　　,1932,0008,工務處,180.81 ,100,100,4910,32164
馬公巿,馬公段　　　,1946,0003,工務處,57.00 ,100,100,7700,36000
馬公巿,馬公段　　　,1946,0006,工務處,114.00 ,100,100,7700,36000
馬公巿,馬公段　　　,1946,0007,工務處,12.00 ,100,100,7700,36000
馬公巿,馬公段　　　,1955,0001,工務處,9.00 ,100,100,4910,32164
馬公巿,馬公段　　　,1957,0000,工務處,2108.00 ,100,100,4910,32164
馬公巿,馬公段　　　,1960,0003,建設處,27.00 ,100,100,8800,75400
馬公巿,馬公段　　　,1960,0008,工務處,5.00 ,100,100,8800,75400
馬公巿,馬公段　　　,2218,0001,工務處,3.00 ,100,100,23200,100000
馬公巿,馬公段　　　,2387,0001,工務處,14.00 ,100,100,5000,32800
馬公巿,馬公段　　　,2396,0001,民政處,85.00 ,100,100,5000,32800
馬公巿,馬公段　　　,2396,0002,民政處,19.00 ,100,100,5000,32800
馬公巿,馬公段　　　,2407,0001,工務處,38.00 ,100,100,8800,36000
馬公巿,馬公段　　　,2444,0001,工務處,846.00 ,100,100,8800,75400
馬公巿,馬公段　　　,2444,0003,民政處,200.00 ,100,100,8800,75400
馬公巿,馬公段　　　,2444,0004,民政處,707.00 ,100,100,6366,45975
馬公巿,馬公段　　　,2444,0008,工務處,212.00 ,100,100,8800,75400
馬公巿,馬公段　　　,2448,0000,民政處,3859.00 ,100,100,5911,40475
馬公巿,馬公段　　　,2448,0001,工務處,1100.00 ,100,100,8800,75400
馬公巿,馬公段　　　,2451,0001,工務處,12.00 ,100,100,8800,75400
馬公巿,馬公段　　　,2476,0001,工務處,79.00 ,100,100,8800,61210
馬公巿,馬公段　　　,2485,0001,工務處,2.00 ,100,100,8800,75400
馬公巿,馬公段　　　,2493,0002,工務處,7.00 ,100,100,10500,56500
馬公巿,馬公段　　　,2510,0001,工務處,98.00 ,100,100,10000,46000
馬公巿,馬公段　　　,2512,0019,工務處,5.00 ,100,100,8800,75400
馬公巿,馬公段　　　,2512,0020,工務處,1101.00 ,100,100,4300,19000
馬公巿,馬公段　　　,2513,0000,工務處,78.00 ,100,100,7700,38000
馬公巿,馬公段　　　,2515,0001,工務處,14.00 ,100,100,7700,38000
馬公巿,馬公段　　　,2517,0000,旅遊處,283.00 ,100,100,7700,38000
馬公巿,馬公段　　　,2567,0001,工務處,16.00 ,100,100,8800,75400
馬公巿,馬公段　　　,2573,0001,工務處,14.00 ,100,100,8800,75400
馬公巿,馬公段　　　,2574,0001,工務處,13.00 ,100,100,8800,75400
馬公巿,馬公段　　　,2575,0001,工務處,13.00 ,100,100,8800,75400
馬公巿,馬公段　　　,2576,0001,工務處,13.00 ,100,100,8800,75400
馬公巿,馬公段　　　,2578,0001,工務處,15.00 ,100,100,8800,75400
馬公巿,馬公段　　　,2580,0001,工務處,16.00 ,100,100,8800,75400
馬公巿,馬公段　　　,2633,0001,工務處,41.00 ,100,100,8800,75400
馬公巿,馬公段　　　,2652,0002,建設處,127.00 ,100,100,8800,75400
馬公巿,馬公段　　　,2652,0009,建設處,3.00 ,100,100,8800,75400
馬公巿,馬公段　　　,2652,0011,建設處,13.00 ,100,100,8800,75400
馬公巿,馬公段　　　,2652,0016,建設處,73.00 ,100,100,6000,36000
馬公巿,馬公段　　　,2652,0019,工務處,3.00 ,100,100,8800,75400
馬公巿,馬公段　　　,2652,0031,工務處,2194.00 ,100,100,4300,9836
馬公巿,馬公段　　　,2654,0004,建設處,268.00 ,100,100,4300,21000
馬公巿,馬公段　　　,2654,0006,建設處,561.00 ,100,100,4300,21000
馬公巿,馬公段　　　,2654,0011,建設處,170.00 ,100,100,4300,21000
馬公巿,馬公段　　　,2654,0012,建設處,3.00 ,100,100,4300,21000
馬公巿,馬公段　　　,2660,0000,社會處,307.00 ,100,100,4300,21000
馬公巿,馬公段　　　,2660,0002,社會處,49.00 ,100,100,4300,21000
馬公巿,馬公段　　　,2662,0007,工務處,1.00 ,100,100,4300,5200
馬公巿,馬公段　　　,2663,0002,工務處,4098.00 ,100,100,4300,19081
馬公巿,馬公段　　　,2663,0004,工務處,142.00 ,100,100,4300,19000
馬公巿,馬公段　　　,2664,0001,工務處,1196.00 ,100,100,4300,21000
馬公巿,馬公段　　　,2664,0011,工務處,12.00 ,100,100,4300,21000
馬公巿,馬公段　　　,2665,0003,工務處,2927.00 ,100,100,4300,19000
馬公巿,馬公段　　　,2666,0106,工務處,2202.00 ,100,100,9200,32500
馬公巿,馬公段　　　,2666,0130,工務處,185.00 ,100,100,9200,32500
馬公巿,馬公段　　　,2666,0132,工務處,525.00 ,100,100,9200,32500
馬公巿,馬公段　　　,2666,0133,工務處,1337.00 ,100,100,9200,32500
馬公巿,文澳段　　　,2329,0000,社會處,1016.00 ,100,100,1700,25000
馬公巿,文澳段　　　,2373,0000,建設處,484.00 ,100,100,1700,25000
馬公巿,文澳段　　　,2374,0000,建設處,540.00 ,100,100,1700,25000
馬公巿,文澳段　　　,2531,0000,工務處,1476.00 ,100,100,1700,25000
馬公巿,虎井段　　　,0013,0000,民政處,116.00 ,100,100,42,750
馬公巿,虎井段　　　,0081,0000,民政處,92.00 ,100,100,42,750
馬公巿,虎井段　　　,0086,0000,民政處,136.00 ,100,100,42,750
馬公巿,虎井段　　　,0086,0002,民政處,48.00 ,100,100,42,750
馬公巿,虎井段　　　,0146,0001,澎湖縣地政事務所,3.00 ,100,100,42,750
馬公巿,虎井段　　　,0200,0001,民政處,49.00 ,100,100,42,750
馬公巿,虎井段　　　,0343,0000,民政處,141.00 ,100,100,42,750
馬公巿,虎井段　　　,0344,0000,民政處,136.00 ,100,100,42,750
馬公巿,虎井段　　　,0379,0000,民政處,262.00 ,100,100,42,750
馬公巿,虎井段　　　,0480,0000,民政處,504.00 ,100,100,42,750
馬公巿,虎井段　　　,0576,0000,民政處,1232.00 ,100,100,42,750
馬公巿,虎井段　　　,0619,0000,民政處,82.00 ,100,100,42,750
馬公巿,虎井段　　　,0710,0000,民政處,276.00 ,100,100,42,750
馬公巿,虎井段　　　,0721,0000,民政處,790.00 ,100,100,42,750
馬公巿,虎井段　　　,0789,0000,民政處,320.00 ,100,100,42,750
馬公巿,虎井段　　　,0789,0001,民政處,19.00 ,100,100,42,750
馬公巿,虎井段　　　,0811,0000,民政處,577.00 ,100,100,42,750
馬公巿,虎井段　　　,0933,0000,民政處,436.00 ,100,100,42,750
馬公巿,虎井段　　　,0936,0000,民政處,194.00 ,100,100,42,750
馬公巿,虎井段　　　,0965,0000,民政處,179.00 ,100,100,42,750
馬公巿,虎井段　　　,1370,0001,澎湖縣地政事務所,3.00 ,100,100,84,1100
馬公巿,虎井段　　　,1446,0000,民政處,407.00 ,100,100,42,750
馬公巿,虎井段　　　,1558,0009,教育處,291.00 ,100,100,170,1300
馬公巿,虎井段　　　,1558,0024,教育處,523.00 ,100,100,170,1300
馬公巿,虎井段　　　,1558,0044,教育處,40.00 ,100,100,110,1100
馬公巿,虎井段　　　,1558,0080,工務處,502.00 ,100,100,110,1100
馬公巿,桶盤段　　　,0010,0000,民政處,165.00 ,100,100,42,750
馬公巿,桶盤段　　　,0011,0000,民政處,58.00 ,100,100,42,750
馬公巿,桶盤段　　　,0013,0000,民政處,112.00 ,100,100,42,750
馬公巿,桶盤段　　　,0134,0000,旅遊處,292.00 ,100,100,42,750
馬公巿,桶盤段　　　,0134,0001,旅遊處,215.00 ,100,100,95,1100
馬公巿,桶盤段　　　,0136,0000,旅遊處,359.00 ,100,100,42,750
馬公巿,桶盤段　　　,0140,0001,澎湖縣地政事務所,3.00 ,100,100,42,750
馬公巿,桶盤段　　　,0142,0001,旅遊處,150.00 ,100,100,95,1100
馬公巿,桶盤段　　　,0143,0001,旅遊處,186.00 ,100,100,95,1100
馬公巿,桶盤段　　　,0144,0000,旅遊處,951.00 ,100,100,42,750
馬公巿,桶盤段　　　,0198,0027,旅遊處,185.00 ,100,100,42,750
馬公巿,桶盤段　　　,0240,0000,旅遊處,150.00 ,100,100,42,750
馬公巿,桶盤段　　　,0241,0000,旅遊處,160.00 ,100,100,42,750
馬公市,埕東段　　　,0002,0000,工務處,29.85 ,100,100,2400,40200
馬公市,埕東段　　　,0019,0000,工務處,29.43 ,100,100,2400,40200
馬公市,埕東段　　　,0024,0000,工務處,315.37 ,100,100,2400,40200
馬公市,埕東段　　　,0152,0000,工務處,29.07 ,100,100,2400,40200
馬公市,埕東段　　　,0268,0000,工務處,597.24 ,100,100,2496,47980
馬公市,埕東段　　　,0285,0000,工務處,5.50 ,100,100,2400,39500
馬公市,埕東段　　　,0299,0000,工務處,27.91 ,100,100,2400,39500
馬公市,埕東段　　　,0424,0000,工務處,398.76 ,100,100,3438,56333
馬公市,埕東段　　　,0440,0000,工務處,15.53 ,100,100,3106,59064
馬公市,埕東段　　　,0441,0000,工務處,197.09 ,100,100,3407,54209
馬公市,埕東段　　　,0649,0000,工務處,34.85 ,100,100,2000,36000
馬公市,埕中段　　　,0571,0000,工務處,48.50 ,100,100,6800,77600
馬公市,埕西段　　　,0832,0001,工務處,4.40 ,100,100,3700,64000
馬公巿,文化段,0024,0000,工務處,103.13 ,100,100,6600,60000
馬公巿,文化段,0046,0000,澎湖縣立體育場,10380.59 ,100,100,3498,33796
馬公巿,文化段,0046,0001,澎湖縣立體育場,234.30 ,100,100,3498,33796
馬公巿,文化段,0046,0002,澎湖縣立體育場,53.02 ,100,100,3498,33796
馬公巿,文化段,0046,0003,澎湖縣立體育場,37.32 ,100,100,3498,33796
馬公巿,文化段,0047,0000,工務處,57.57 ,100,100,3498,33796
馬公巿,文化段,0089,0000,工務處,18.42 ,100,100,3498,33796
馬公巿,文化段,0107,0000,工務處,985.74 ,100,100,2291,21885
馬公巿,文化段,0190,0000,工務處,6.45 ,100,100,2000,29900
馬公巿,文化段,0199,0000,工務處,6.09 ,100,100,2000,29900
馬公巿,文化段,0208,0000,工務處,0.24 ,100,100,2000,29900
馬公巿,文化段,0297,0000,工務處,141.33 ,100,100,2000,29900
馬公巿,文化段,0380,0000,工務處,101.49 ,100,100,2000,29900
馬公巿,文化段,0383,0000,工務處,48.25 ,100,100,2000,29900
馬公巿,文化段,0388,0000,工務處,30.36 ,100,100,2000,29900
馬公巿,文化段,0390,0000,工務處,53.15 ,100,100,2000,29900
馬公巿,文化段,0392,0000,工務處,27.72 ,100,100,2000,29900
馬公巿,文化段,0394,0000,民政處,504.64 ,100,100,2000,29900
馬公巿,文化段,0402,0000,工務處,113.05 ,100,100,3498,33796
馬公巿,文化段,0406,0001,工務處,51.76 ,100,100,3498,33796
馬公巿,文化段,0411,0000,工務處,244.37 ,100,100,2000,29900
馬公巿,文化段,0412,0000,工務處,311.40 ,100,100,2000,29900
馬公巿,文化段,0438,0000,工務處,40.44 ,100,100,2000,29900
馬公巿,文化段,0472,0000,工務處,230.25 ,100,100,3498,33796
馬公巿,文化段,0474,0000,教育處,676.92 ,100,100,3498,33796
馬公巿,文化段,0475,0000,澎湖縣立體育場,197.31 ,100,100,3498,33796
馬公巿,文化段,0476,0000,教育處,87.98 ,100,100,3498,33796
馬公巿,文化段,0477,0000,澎湖縣立體育場,3463.90 ,100,100,3498,33796
馬公巿,文化段,0478,0000,工務處,370.81 ,100,100,3290,33255
馬公巿,文化段,0480,0000,工務處,278.84 ,100,100,3498,33796
馬公巿,文化段,0481,0000,工務處,37.69 ,100,100,3498,33796
馬公巿,文化段,0482,0000,工務處,174.75 ,100,100,3498,33796
馬公巿,文化段,0483,0000,工務處,34.75 ,100,100,3498,33796
馬公巿,文化段,0484,0000,工務處,238.40 ,100,100,3498,33796
馬公巿,文化段,0485,0000,工務處,37.83 ,100,100,3498,33796
馬公巿,文化段,0486,0000,澎湖縣立體育場,584.91 ,100,100,3498,33796
馬公巿,文化段,0488,0000,工務處,340.39 ,100,100,3498,33796
馬公巿,文化段,0491,0000,工務處,407.52 ,100,100,3498,33796
馬公巿,文化段,0492,0000,工務處,90.07 ,100,100,3498,33796
馬公巿,文化段,0494,0000,澎湖縣立體育場,1174.46 ,100,100,3498,33796
馬公巿,文化段,0495,0000,澎湖縣立體育場,3312.76 ,100,100,3498,33796
馬公巿,文化段,0497,0000,澎湖縣立體育場,0.87 ,100,100,3498,33796
馬公巿,文化段,0498,0000,澎湖縣立體育場,1461.42 ,100,100,3498,33796
馬公巿,文化段,0499,0000,澎湖縣立體育場,431.64 ,100,100,3498,33796
馬公巿,文化段,0500,0000,澎湖縣立體育場,13.38 ,100,100,3498,33796
馬公巿,文化段,0501,0000,教育處,196.55 ,100,100,3498,33796
馬公巿,文化段,0502,0000,澎湖縣立體育場,2915.69 ,100,100,3498,33796
馬公巿,文化段,0503,0000,澎湖縣立體育場,396.92 ,100,100,3498,33796
馬公巿,文化段,0504,0000,澎湖縣立體育場,110.11 ,100,100,3498,33796
馬公巿,文化段,0508,0000,教育處,10.23 ,100,100,3498,33796
馬公巿,文化段,0509,0000,澎湖縣立體育場,50.95 ,100,100,3498,33796
馬公巿,文化段,0512,0000,教育處,27.71 ,100,100,3498,33796
馬公巿,文化段,0513,0000,教育處,223.86 ,100,100,3498,33796
馬公巿,文化段,0518,0000,教育處,54.61 ,100,100,3498,33796
馬公巿,文化段,0519,0000,澎湖縣立體育場,184.73 ,100,100,3498,33796
馬公巿,文化段,0520,0000,澎湖縣立體育場,212.60 ,100,100,3498,33796
馬公巿,文化段,0522,0000,澎湖縣立體育場,127.32 ,100,100,3498,33796
馬公巿,文化段,0522,0001,澎湖縣立體育場,56.40 ,100,100,3498,33796
馬公巿,文化段,0522,0002,澎湖縣立體育場,43.14 ,100,100,3498,33796
馬公巿,文化段,0523,0000,工務處,80.15 ,100,100,3498,33796
馬公巿,文化段,0523,0001,工務處,53.03 ,100,100,3498,33796
馬公巿,文化段,0523,0002,工務處,5.08 ,100,100,3498,33796
馬公巿,文化段,0524,0000,工務處,11.84 ,100,100,3498,33796
馬公巿,文化段,0524,0001,工務處,0.62 ,100,100,3498,33796
馬公巿,文化段,0526,0000,工務處,85.30 ,100,100,3498,33796
馬公巿,文化段,0527,0000,工務處,0.62 ,100,100,3498,33796
