,,,,女,2460,5,15,13,12,2,3,0,0,0,0,0,2,,
,,,,計,1365,2,2,8,7,0,0,0,0,0,0,0,0,,
光明里,1,33,587,男,675,2,1,5,5,0,0,0,0,0,0,0,0,1,0
,,,,女,690,0,1,3,2,0,0,0,0,0,0,0,0,,
,,,,計,6205,22,30,24,23,2,3,0,0,1,0,0,1,,
朝陽里,1,37,2283,男,3020,9,18,13,13,1,3,0,0,1,0,0,0,5,0
,,,,女,3185,13,12,11,10,1,0,0,0,0,0,0,1,,
,,,,計,2905,8,6,7,8,2,1,0,0,0,0,0,3,,
陽明里,1,28,1125,男,1436,3,2,4,5,1,1,0,0,0,0,0,2,3,1
,,,,女,1469,5,4,3,3,1,0,0,0,0,0,0,1,,
,,,,計,1717,8,4,14,11,1,0,0,0,0,0,0,2,,
重光里,1,13,635,男,879,7,2,5,4,0,0,0,0,0,0,0,0,2,1
,,,,女,838,1,2,9,7,1,0,0,0,0,0,0,2,,
,,,,計,6894,20,41,24,23,6,4,0,1,0,0,0,1,,
西衛里,1,30,3563,男,3498,8,25,6,13,3,3,0,0,0,0,0,0,5,2
,,,,女,3396,12,16,18,10,3,1,0,1,0,0,0,1,,
,,,,計,3858,20,22,17,14,0,2,0,0,0,0,0,5,,
西文里,1,24,1439,男,1940,13,16,9,6,0,1,0,0,0,0,0,2,2,1
,,,,女,1918,7,6,8,8,0,1,0,0,0,0,0,3,,
,,,,計,4024,11,8,33,36,5,0,0,0,0,0,0,2,,
東文里,1,18,1373,男,1990,1,5,18,10,3,0,0,0,0,0,0,1,2,1
,,,,女,2034,10,3,15,26,2,0,0,0,0,0,0,1,,
,,,,計,2055,13,12,4,15,2,3,0,0,0,1,0,2,,
案山里,1,23,1007,男,1194,9,8,2,8,1,2,0,0,0,0,0,1,4,1
,,,,女,861,4,4,2,7,1,1,0,0,0,1,0,1,,
,,,,計,1090,15,10,5,11,2,2,0,0,0,0,0,2,,
光華里,1,15,509,男,633,7,3,2,5,1,2,0,0,0,0,0,1,0,1
,,,,女,457,8,7,3,6,1,0,0,0,0,0,0,1,,
,,,,計,1085,3,9,6,4,0,1,0,0,0,0,0,0,,
前寮里,1,8,403,男,571,3,4,2,3,0,0,0,0,0,0,0,0,1,1
,,,,女,514,0,5,4,1,0,1,0,0,0,0,0,0,,
,,,,計,3081,13,14,22,16,1,2,0,0,0,0,0,1,,
石泉里,1,17,1119,男,1542,7,7,9,6,1,0,0,0,0,0,0,0,0,1
,,,,女,1539,6,7,13,10,0,2,0,0,0,0,0,1,,
,,,,計,479,0,0,1,0,1,0,0,0,0,0,0,0,,
菜園里,1,8,161,男,246,0,0,0,0,1,0,0,0,0,0,0,0,0,0
,,,,女,233,0,0,1,0,0,0,0,0,0,0,0,0,,
,,,,計,2430,9,4,16,9,1,2,0,0,0,0,0,0,,
東衛里,1,21,905,男,1265,7,1,11,5,1,2,0,0,0,0,0,0,0,0
,,,,女,1165,2,3,5,4,0,0,0,0,0,0,0,0,,
,,,,計,689,1,4,0,3,1,0,0,0,0,0,0,0,,
安宅里,1,11,255,男,359,1,2,0,2,0,0,0,0,0,0,0,0,0,0
,,,,女,330,0,2,0,1,1,0,0,0,0,0,0,0,,
,,,,計,1147,2,3,7,11,0,1,0,0,0,0,0,0,,
烏崁里,1,13,415,男,599,1,2,2,4,0,1,0,0,0,0,0,0,3,0
,,,,女,548,1,1,5,7,0,0,0,0,0,0,0,0,,
,,,,計,1240,9,6,12,10,2,0,0,0,0,0,0,0,,
興仁里,1,14,510,男,628,5,4,3,3,1,0,0,0,0,0,0,0,4,0
,,,,女,612,4,2,9,7,1,0,0,0,0,0,0,0,,
,,,,計,681,1,1,5,3,1,1,1,0,0,0,0,1,,
鐵線里,1,7,258,男,340,0,1,3,1,1,0,1,0,0,0,0,1,1,2
,,,,女,341,1,0,2,2,0,1,0,0,0,0,0,0,,
,,,,計,1955,1,3,8,6,0,0,0,0,0,0,0,0,,
山水里,1,22,682,男,1014,0,2,3,4,0,0,0,0,0,0,0,0,1,0
,,,,女,941,1,1,5,2,0,0,0,0,0,0,0,0,,
,,,,計,2857,9,10,9,6,2,4,0,0,0,0,0,3,,
鎖港里,1,27,1038,男,1473,4,4,3,3,0,2,0,0,0,0,0,2,2,2
,,,,女,1384,5,6,6,3,2,2,0,0,0,0,0,1,,
,,,,計,402,6,3,1,6,0,1,0,0,0,0,0,0,,
五德里,1,8,230,男,259,5,3,1,2,0,0,0,0,0,0,0,0,2,0
,,,,女,143,1,0,0,4,0,1,0,0,0,0,0,0,,
,,,,計,440,2,1,2,3,2,1,0,0,0,0,0,0,,
井垵里,1,7,143,男,220,1,1,2,1,1,1,0,0,0,0,0,0,0,0
,,,,女,220,1,0,0,2,1,0,0,0,0,0,0,0,,
,,,,計,1349,4,3,0,6,1,0,0,0,0,0,0,0,,
?裡里,1,15,448,男,689,3,1,0,2,0,0,0,0,0,0,0,0,2,0
,,,,女,660,1,2,0,4,1,0,0,0,0,0,0,0,,
,,,,計,1635,3,0,4,2,5,2,0,0,0,0,0,2,,
風櫃里,1,18,505,男,849,1,0,3,2,2,1,0,0,0,0,0,2,1,0
,,,,女,786,2,0,1,0,3,1,0,0,0,0,0,0,,
,,,,計,858,5,4,1,2,0,0,0,0,0,0,0,0,,
虎井里,1,17,338,男,492,3,3,0,1,0,0,0,0,0,0,0,0,1,0
,,,,女,366,2,1,1,1,0,0,0,0,0,0,0,0,,
,,,,計,378,1,0,0,1,1,1,0,0,0,0,0,0,,
桶盤里,1,8,126,男,207,1,0,0,0,0,0,0,0,0,0,0,0,0,0
,,,,女,171,0,0,0,1,1,1,0,0,0,0,0,0,,
,,,,計,14640,99,44,20,20,11,20,0,0,0,1,1,4,,
湖西鄉,22,238,5730,男,7744,58,23,10,10,6,11,0,0,0,1,0,4,3,3
,,,,女,6896,41,21,10,10,5,9,0,0,0,0,1,0,,
,,,,計,1310,15,0,1,1,0,1,0,0,0,0,0,0,,
湖西村,1,16,474,男,666,6,0,1,1,0,0,0,0,0,0,0,0,0,0
,,,,女,644,9,0,0,0,0,1,0,0,0,0,0,0,,
,,,,計,379,1,0,2,1,0,1,0,0,0,0,0,0,,
湖東村,1,6,147,男,198,0,0,2,1,0,1,0,0,0,0,0,0,0,0
,,,,女,181,1,0,0,0,0,0,0,0,0,0,0,0,,
,,,,計,269,3,0,0,1,1,1,0,0,0,0,0,0,,
青螺村,1,8,104,男,144,2,0,0,1,0,0,0,0,0,0,0,0,0,0
,,,,女,125,1,0,0,0,1,1,0,0,0,0,0,0,,
,,,,計,321,1,3,0,2,0,2,0,0,0,0,0,0,,
白坑村,1,5,118,男,174,1,2,0,0,0,0,0,0,0,0,0,0,1,0
,,,,女,147,0,1,0,2,0,2,0,0,0,0,0,0,,
,,,,計,760,2,1,0,1,1,0,0,0,0,0,0,0,,
南寮村,1,19,282,男,393,2,0,0,0,0,0,0,0,0,0,0,0,0,1
,,,,女,367,0,1,0,1,1,0,0,0,0,0,0,0,,
,,,,計,380,2,0,0,0,2,0,0,0,0,0,0,0,,
北寮村,1,7,134,男,201,2,0,0,0,2,0,0,0,0,0,0,0,0,0
,,,,女,179,0,0,0,0,0,0,0,0,0,0,0,0,,
,,,,計,835,3,2,1,0,1,0,0,0,0,0,0,1,,
紅羅村,1,12,321,男,427,2,1,0,0,0,0,0,0,0,0,0,1,0,0
,,,,女,408,1,1,1,0,1,0,0,0,0,0,0,0,,
,,,,計,750,8,2,3,0,0,0,0,0,0,0,0,0,,
西溪村,1,14,337,男,450,6,2,1,0,0,0,0,0,0,0,0,0,0,0
,,,,女,300,2,0,2,0,0,0,0,0,0,0,0,0,,
,,,,計,845,10,5,2,0,1,0,0,0,0,0,0,0,,
成功村,1,10,378,男,439,5,3,1,0,1,0,0,0,0,0,0,0,0,0
,,,,女,406,5,2,1,0,0,0,0,0,0,0,0,0,,
,,,,計,140,1,0,0,3,0,0,0,0,0,0,0,0,,
東石村,1,5,53,男,65,1,0,0,2,0,0,0,0,0,0,0,0,0,0
,,,,女,75,0,0,0,1,0,0,0,0,0,0,0,0,,
,,,,計,248,0,0,0,0,0,1,0,0,0,1,0,0,,
中西村,1,7,87,男,124,0,0,0,0,0,0,0,0,0,1,0,0,0,0
,,,,女,124,0,0,0,0,0,1,0,0,0,0,0,0,,
,,,,計,334,1,1,0,0,0,0,0,0,0,0,0,0,,
潭邊村,1,6,100,男,170,1,0,0,0,0,0,0,0,0,0,0,0,0,0
,,,,女,164,0,1,0,0,0,0,0,0,0,0,0,0,,
,,,,計,712,4,6,0,0,0,2,0,0,0,0,1,0,,
鼎灣村,1,6,426,男,496,1,4,0,0,0,2,0,0,0,0,0,0,0,0
,,,,女,216,3,2,0,0,0,0,0,0,0,0,1,0,,
,,,,計,356,12,0,2,1,0,0,0,0,0,0,0,0,,
許家村,1,6,155,男,184,7,0,0,0,0,0,0,0,0,0,0,0,0,0
,,,,女,172,5,0,2,1,0,0,0,0,0,0,0,0,,
,,,,計,882,0,6,0,0,1,2,0,0,0,0,0,1,,
沙港村,1,20,350,男,427,0,3,0,0,0,2,0,0,0,0,0,1,0,1
,,,,女,455,0,3,0,0,1,0,0,0,0,0,0,0,,
,,,,計,294,1,2,3,0,1,0,0,0,0,0,0,1,,
城北村,1,8,133,男,174,1,2,2,0,1,0,0,0,0,0,0,1,0,1
,,,,女,120,0,0,1,0,0,0,0,0,0,0,0,0,,
,,,,計,98,0,0,0,0,0,1,0,0,0,0,0,0,,
太武村,1,4,32,男,45,0,0,0,0,0,1,0,0,0,0,0,0,0,0
,,,,女,53,0,0,0,0,0,0,0,0,0,0,0,0,,
,,,,計,964,10,5,1,1,2,0,0,0,0,0,0,0,,
隘門村,1,18,423,男,490,4,1,0,0,1,0,0,0,0,0,0,0,1,0
,,,,女,474,6,4,1,1,1,0,0,0,0,0,0,0,,
,,,,計,1163,12,3,0,1,1,4,0,0,0,0,0,0,,
林投村,1,13,401,男,612,7,0,0,1,1,3,0,0,0,0,0,0,0,0
,,,,女,551,5,3,0,0,0,1,0,0,0,0,0,0,,
,,,,計,759,5,1,1,4,0,0,0,0,0,0,0,0,,
尖山村,1,10,289,男,407,5,1,0,1,0,0,0,0,0,0,0,0,1,0
,,,,女,352,0,0,1,3,0,0,0,0,0,0,0,0,,
,,,,計,2026,7,7,3,3,0,4,0,0,0,0,0,1,,
龍門村,1,20,688,男,1014,4,4,2,2,0,2,0,0,0,0,0,1,0,0
,,,,女,1012,3,3,1,1,0,2,0,0,0,0,0,0,,
,,,,計,815,1,0,1,1,0,1,0,0,0,0,0,0,,
?葉村,1,18,298,男,444,1,0,1,1,0,0,0,0,0,0,0,0,0,0
,,,,女,371,0,0,0,0,0,1,0,0,0,0,0,0,,
,,,,計,9824,42,43,9,9,7,9,0,0,0,0,0,4,,
白沙鄉,15,179,3468,男,5124,27,27,5,5,4,6,0,0,0,0,0,2,7,1
,,,,女,4700,15,16,4,4,3,3,0,0,0,0,0,2,,
,,,,計,616,0,3,0,0,0,2,0,0,0,0,0,0,,
中屯村,1,11,210,男,315,0,2,0,0,0,2,0,0,0,0,0,0,0,1
,,,,女,301,0,1,0,0,0,0,0,0,0,0,0,0,,
,,,,計,742,6,2,0,0,0,0,0,0,0,0,0,0,,
講美村,1,15,251,男,388,3,2,0,0,0,0,0,0,0,0,0,0,1,0
,,,,女,354,3,0,0,0,0,0,0,0,0,0,0,0,,
,,,,計,123,0,0,0,0,1,0,0,0,0,0,0,0,,
城前村,1,6,31,男,60,0,0,0,0,1,0,0,0,0,0,0,0,0,0
,,,,女,63,0,0,0,0,0,0,0,0,0,0,0,0,,
,,,,計,169,0,2,0,0,0,0,0,0,0,0,0,0,,
鎮海村,1,8,61,男,87,0,2,0,0,0,0,0,0,0,0,0,0,0,0
,,,,女,82,0,0,0,0,0,0,0,0,0,0,0,0,,
,,,,計,322,0,0,0,1,0,1,0,0,0,0,0,0,,
港子村,1,10,139,男,163,0,0,0,1,0,1,0,0,0,0,0,0,1,0
,,,,女,159,0,0,0,0,0,0,0,0,0,0,0,0,,
,,,,計,237,1,7,0,1,0,0,0,0,0,0,0,0,,
岐頭村,1,6,96,男,120,1,4,0,1,0,0,0,0,0,0,0,0,0,0
,,,,女,117,0,3,0,0,0,0,0,0,0,0,0,0,,
,,,,計,188,1,0,0,0,0,0,0,0,0,0,0,0,,
小赤村,1,6,68,男,91,1,0,0,0,0,0,0,0,0,0,0,0,0,0
,,,,女,97,0,0,0,0,0,0,0,0,0,0,0,0,,
,,,,計,1985,11,10,3,3,2,2,0,0,0,0,0,1,,
赤崁村,1,22,693,男,1019,10,5,1,1,1,1,0,0,0,0,0,1,2,0
,,,,女,966,1,5,2,2,1,1,0,0,0,0,0,0,,
,,,,計,313,2,2,0,0,1,0,0,0,0,0,0,0,,
瓦硐村,1,10,132,男,167,0,1,0,0,1,0,0,0,0,0,0,0,0,0
,,,,女,146,2,1,0,0,0,0,0,0,0,0,0,0,,
,,,,計,806,7,2,0,0,0,1,0,0,0,0,0,0,,
後寮村,1,23,351,男,425,4,1,0,0,0,1,0,0,0,0,0,0,1,0
,,,,女,381,3,1,0,0,0,0,0,0,0,0,0,0,,
,,,,計,872,6,5,3,2,0,1,0,0,0,0,0,0,,
通梁村,1,20,301,男,452,3,4,3,2,0,0,0,0,0,0,0,0,0,0
,,,,女,420,3,1,0,0,0,1,0,0,0,0,0,0,,
,,,,計,1618,2,4,1,1,2,1,0,0,0,0,0,3,,
吉貝村,1,20,533,男,875,1,2,0,0,1,1,0,0,0,0,0,1,2,0
,,,,女,743,1,2,1,1,1,0,0,0,0,0,0,2,,
,,,,計,1266,4,5,1,1,1,0,0,0,0,0,0,0,,
鳥嶼村,1,10,426,男,659,2,3,0,0,0,0,0,0,0,0,0,0,0,0
,,,,女,607,2,2,1,1,1,0,0,0,0,0,0,0,,
,,,,計,280,1,0,1,0,0,1,0,0,0,0,0,0,,
員貝村,1,6,91,男,162,1,0,1,0,0,0,0,0,0,0,0,0,0,0
,,,,女,118,0,0,0,0,0,1,0,0,0,0,0,0,,
,,,,計,287,1,1,0,0,0,0,0,0,0,0,0,0,,
大倉村,1,6,85,男,141,1,1,0,0,0,0,0,0,0,0,0,0,0,0
,,,,女,146,0,0,0,0,0,0,0,0,0,0,0,0,,
,,,,計,8358,44,32,4,4,9,12,0,0,0,0,0,1,,
西嶼鄉,11,167,3040,男,4320,22,13,2,2,6,6,0,0,0,0,0,0,7,0
,,,,女,4038,22,19,2,2,3,6,0,0,0,0,0,1,,
,,,,計,340,0,0,0,0,2,0,0,0,0,0,0,0,,
橫礁村,1,6,114,男,183,0,0,0,0,2,0,0,0,0,0,0,0,0,0
,,,,女,157,0,0,0,0,0,0,0,0,0,0,0,0,,
,,,,計,466,3,2,0,1,0,1,0,0,0,0,0,0,,
合界村,1,14,162,男,243,0,0,0,1,0,0,0,0,0,0,0,0,0,0
,,,,女,223,3,2,0,0,0,1,0,0,0,0,0,0,,
,,,,計,323,0,1,0,0,1,0,0,0,0,0,0,0,,
小門村,1,6,91,男,179,0,0,0,0,0,0,0,0,0,0,0,0,0,0
,,,,女,144,0,1,0,0,1,0,0,0,0,0,0,0,,
,,,,計,924,8,3,1,0,2,2,0,0,0,0,0,0,,
竹灣村,1,27,352,男,488,3,1,1,0,1,1,0,0,0,0,0,0,4,0
,,,,女,436,5,2,0,0,1,1,0,0,0,0,0,0,,
,,,,計,737,3,3,0,0,0,2,0,0,0,0,0,1,,
大池村,1,13,261,男,369,2,1,0,0,0,2,0,0,0,0,0,0,1,0
,,,,女,368,1,2,0,0,0,0,0,0,0,0,0,1,,
,,,,計,156,1,2,0,0,1,0,0,0,0,0,0,0,,
二崁村,1,6,62,男,79,1,1,0,0,0,0,0,0,0,0,0,0,0,0
,,,,女,77,0,1,0,0,1,0,0,0,0,0,0,0,,
,,,,計,708,6,4,3,3,0,2,0,0,0,0,0,0,,
池東村,1,13,290,男,337,2,2,1,1,0,1,0,0,0,0,0,0,0,0
,,,,女,371,4,2,2,2,0,1,0,0,0,0,0,0,,
,,,,計,233,2,0,0,0,0,0,0,0,0,0,0,0,,
池西村,1,14,105,男,124,1,0,0,0,0,0,0,0,0,0,0,0,1,0
,,,,女,109,1,0,0,0,0,0,0,0,0,0,0,0,,
,,,,計,643,2,6,0,0,0,2,0,0,0,0,0,0,,
赤馬村,1,15,258,男,347,1,2,0,0,0,0,0,0,0,0,0,0,1,0
,,,,女,296,1,4,0,0,0,2,0,0,0,0,0,0,,
,,,,計,1435,5,5,0,0,2,2,0,0,0,0,0,0,,
內垵村,1,18,505,男,736,4,3,0,0,2,1,0,0,0,0,0,0,0,0
,,,,女,699,1,2,0,0,0,1,0,0,0,0,0,0,,
,,,,計,2393,14,6,0,0,1,1,0,0,0,0,0,0,,
外垵村,1,35,840,男,1235,8,3,0,0,1,1,0,0,0,0,0,0,0,0
,,,,女,1158,6,3,0,0,0,0,0,0,0,0,0,0,,
,,,,計,5266,42,16,11,11,7,2,0,0,0,0,0,1,,
望安鄉,9,131,2046,男,2843,25,13,4,4,2,1,0,0,0,0,0,1,2,4
,,,,女,2423,17,3,7,7,5,1,0,0,0,0,0,0,,
,,,,計,816,19,3,0,3,0,0,0,0,0,0,0,0,,
東安村,1,11,327,男,480,9,3,0,1,0,0,0,0,0,0,0,0,0,1
,,,,女,336,10,0,0,2,0,0,0,0,0,0,0,0,,
,,,,計,502,3,2,3,3,0,0,0,0,0,0,0,0,,
西安村,1,12,208,男,263,1,1,1,0,0,0,0,0,0,0,0,0,0,0
,,,,女,239,2,1,2,3,0,0,0,0,0,0,0,0,,
,,,,計,324,4,2,0,0,2,0,0,0,0,0,0,0,,
中社村,1,20,140,男,195,2,2,0,0,1,0,0,0,0,0,0,0,0,0
,,,,女,129,2,0,0,0,1,0,0,0,0,0,0,0,,
,,,,計,498,2,2,1,1,0,1,0,0,0,0,0,0,,
水垵村,1,20,182,男,264,1,2,0,1,0,0,0,0,0,0,0,0,0,1
,,,,女,234,1,0,1,0,0,1,0,0,0,0,0,0,,
,,,,計,1617,7,6,4,2,3,1,0,0,0,0,0,1,,
將軍村,1,21,605,男,827,7,4,1,1,0,1,0,0,0,0,0,1,1,1
,,,,女,790,0,2,3,1,3,0,0,0,0,0,0,0,,
,,,,計,618,0,0,2,0,0,0,0,0,0,0,0,0,,
東坪村,1,9,185,男,320,0,0,1,0,0,0,0,0,0,0,0,0,1,0
,,,,女,298,0,0,1,0,0,0,0,0,0,0,0,0,,
,,,,計,253,0,0,1,0,1,0,0,0,0,0,0,0,,
西坪村,1,6,100,男,152,0,0,1,0,0,0,0,0,0,0,0,0,0,0
,,,,女,101,0,0,0,0,1,0,0,0,0,0,0,0,,
,,,,計,270,1,1,0,2,0,0,0,0,0,0,0,0,,
東吉村,1,24,155,男,145,0,1,0,1,0,0,0,0,0,0,0,0,0,1
,,,,女,125,1,0,0,1,0,0,0,0,0,0,0,0,,
,,,,計,368,6,0,0,0,1,0,0,0,0,0,0,0,,
花嶼村,1,8,144,男,197,5,0,0,0,1,0,0,0,0,0,0,0,0,0
,,,,女,171,1,0,0,0,0,0,0,0,0,0,0,0,,
,,,,計,3833,20,15,10,10,4,1,0,0,0,0,0,1,,
七美鄉,6,61,1381,男,1983,13,9,4,4,2,1,0,0,0,0,0,0,1,0
,,,,女,1850,7,6,6,6,2,0,0,0,0,0,0,1,,
,,,,計,263,2,4,2,1,0,0,0,0,0,0,0,0,,
東湖村,1,10,127,男,126,0,4,0,0,0,0,0,0,0,0,0,0,0,0
,,,,女,137,2,0,2,1,0,0,0,0,0,0,0,0,,
,,,,計,659,4,2,0,1,0,1,0,0,0,0,0,1,,
西湖村,1,10,247,男,346,2,1,0,0,0,1,0,0,0,0,0,0,0,0
,,,,女,313,2,1,0,1,0,0,0,0,0,0,0,1,,
 ,,,,計,726,3,2,0,0,0,0,0,0,0,0,0,0,,
中和村,1,10,293,男,382,2,1,0,0,0,0,0,0,0,0,0,0,0,0
,,,,女,344,1,1,0,0,0,0,0,0,0,0,0,0,,
,,,,計,413,4,2,3,1,0,0,0,0,0,0,0,0,,
平和村,1,10,165,男,233,4,1,1,0,0,0,0,0,0,0,0,0,0,0
,,,,女,180,0,1,2,1,0,0,0,0,0,0,0,0,,
,,,,計,383,1,0,0,0,2,0,0,0,0,0,0,0,,
海豐村,1,10,134,男,195,0,0,0,0,0,0,0,0,0,0,0,0,0,0
,,,,女,188,1,0,0,0,2,0,0,0,0,0,0,0,,
,,,,計,1389,6,5,5,7,2,0,0,0,0,0,0,0,,
南港村,1,11,415,男,701,5,2,3,4,2,0,0,0,0,0,0,0,1,0
,,,,女,688,1,3,2,3,0,0,0,0,0,0,0,0,,
