﻿鄉市代碼,段別,地號,公告土地現值,公告地價
04,0066,34590000,1400,60
04,0066,34600000,1400,60
04,0066,34600001,1400,60
04,0066,34610000,1400,60
04,0066,34620000,1400,60
04,0066,34630000,1400,60
04,0066,34640000,1400,60
04,0066,34650000,1400,60
04,0066,34660000,1400,60
04,0066,34670000,1400,60
04,0066,34680000,1400,60
04,0066,34680001,1400,60
04,0066,34680002,1400,60
04,0066,34690000,1400,60
04,0066,34700000,1400,60
04,0066,34710000,1400,60
04,0066,34720000,3700,200
04,0066,34720001,1400,60
04,0066,34730000,3700,200
04,0066,34730001,1400,60
04,0066,34740000,1400,60
04,0066,34750000,1400,60
04,0066,34760000,1400,60
04,0066,34770000,1400,60
04,0066,34780000,1400,60
04,0066,34780001,1400,60
04,0066,34780002,1400,60
04,0066,34780003,1400,60
04,0066,34780004,1400,60
04,0066,34790000,1400,60
04,0066,34800000,1400,60
04,0066,34810000,1400,60
04,0066,34820000,1400,60
04,0066,34830000,1400,60
04,0066,34830001,1400,60
04,0066,34830002,1400,60
04,0066,34830003,1400,60
04,0066,34830004,1400,60
04,0066,34840000,1400,60
04,0066,34840001,1400,60
04,0066,34850000,1400,60
04,0066,34860000,1400,60
04,0066,34870000,1400,60
04,0066,34880000,1400,60
04,0066,34890000,1400,60
04,0066,34900000,1400,60
04,0066,34910000,1400,60
04,0066,34920000,1400,60
04,0066,34930000,3700,200
04,0066,34930001,1400,60
04,0066,34940000,1400,60
04,0066,34950000,1400,60
04,0066,34950001,1400,60
04,0066,34950002,1400,60
04,0066,34950003,1400,60
04,0066,34950004,1400,60
04,0066,34950005,1400,60
04,0066,34950006,1400,60
04,0066,34960000,1400,60
04,0066,34970000,3700,200
04,0066,34980000,1400,60
04,0066,34990000,1400,60
04,0066,35000000,1400,60
04,0066,35000001,1400,60
04,0066,35000002,1400,60
04,0066,35000003,1400,60
04,0066,35010000,1400,60
04,0066,35020000,1400,60
04,0066,35030000,1400,60
04,0066,35040000,1400,60
04,0066,35040001,1400,60
04,0066,35050000,1400,60
04,0066,35050001,1400,60
04,0066,35060000,1400,60
04,0066,35060001,1400,60
04,0066,35070000,1400,60
04,0066,35080000,1400,60
04,0066,35090000,1400,60
04,0066,35100000,1400,60
04,0066,35110000,1400,60
04,0066,35120000,1400,60
04,0066,35130000,1400,60
04,0066,35140000,1400,60
04,0066,35150000,1400,60
04,0066,35160000,1400,60
04,0066,35160001,1400,60
04,0066,35160002,1400,60
04,0066,35170000,1400,60
04,0066,35170001,1400,60
04,0066,35180000,1400,60
04,0066,35190000,1400,60
04,0066,35200000,1400,60
04,0066,35210000,1400,60
04,0066,35220000,1400,60
04,0066,35230000,1400,60
04,0066,35240000,1400,60
04,0066,35250000,1400,60
04,0066,35260000,1400,60
04,0066,35270000,1400,60
04,0066,35280000,1400,60
04,0066,35290000,1400,60
04,0066,35300000,1400,60
04,0066,35300001,1400,60
04,0066,35310000,1400,60
04,0066,35320000,1400,60
04,0066,35330000,1400,60
04,0066,35340000,1400,60
04,0066,35350000,1400,60
04,0066,35360000,1400,60
04,0066,35370000,1400,60
04,0066,35380000,1400,60
04,0066,35380001,1400,60
04,0066,35390000,1400,60
04,0066,35400000,1400,60
04,0066,35410000,1400,60
04,0066,35420000,1400,60
04,0066,35420001,1400,
04,0066,35430000,1400,60
04,0066,35440000,1400,60
04,0066,35440001,1400,60
04,0066,35450000,1400,60
04,0066,35460000,1400,60
04,0066,35470000,1400,60
04,0066,35480000,1400,60
04,0066,35480001,1400,60
04,0066,35490000,1400,60
04,0066,35490001,1400,60
04,0066,35500000,1400,60
04,0066,35510000,1400,60
04,0066,35520000,1400,60
04,0066,35530000,1400,60
04,0066,35540000,1400,60
04,0066,35550000,1400,60
04,0066,35550001,1400,60
04,0066,35550002,1400,60
04,0066,35550003,1400,60
04,0066,35550004,1400,60
04,0066,35550005,1400,60
04,0066,35550006,1400,60
04,0066,35560000,1400,60
04,0066,35560001,1400,60
04,0066,35570000,1400,60
04,0066,35580000,1400,60
04,0066,35590000,1400,60
04,0066,35600000,1400,60
04,0066,35610000,1400,60
04,0066,35620000,1400,60
04,0066,35630000,1400,60
04,0066,35640000,1400,60
04,0066,35650000,1400,60
04,0066,35660000,1400,60
04,0066,35670000,1400,60
04,0066,35670001,1400,60
04,0066,35680000,1400,60
04,0066,35690000,1400,60
04,0066,35700000,1400,60
04,0066,35700001,1400,60
04,0066,35700002,1400,60
04,0066,35700003,1400,60
04,0066,35700004,1400,60
04,0066,35710000,1400,60
04,0066,35710001,1400,60
04,0066,35720000,1400,60
04,0066,35730000,1400,60
04,0066,35730001,1400,60
04,0066,35740000,1400,60
04,0066,35750000,1400,60
04,0066,35760000,1400,60
04,0066,35770000,1400,60
04,0066,35770001,1400,60
04,0066,35780000,1400,60
04,0066,35790000,1400,60
04,0066,35800000,1400,60
04,0066,35800002,1400,60
04,0066,35800003,1400,60
04,0066,35810000,1400,60
04,0066,35810001,1400,60
04,0066,35810002,1400,60
04,0066,35820000,1400,60
04,0066,35830000,1400,60
04,0066,35840000,1400,60
04,0066,35850000,1400,60
04,0066,35850001,1400,60
04,0066,35850002,1400,60
04,0066,35850003,1400,60
04,0066,35850004,1400,60
04,0066,35850005,1400,60
04,0066,35860000,1400,60
04,0066,35860001,1400,60
04,0066,35860002,1400,60
04,0066,35870000,1400,60
04,0066,35880000,1400,60
04,0066,35890000,1400,60
04,0066,35900000,1400,60
04,0066,35900001,1400,60
04,0066,35910000,1400,60
04,0066,35910001,1400,60
04,0066,35920000,1400,60
04,0066,35930000,1400,60
04,0066,35940000,1400,60
04,0066,35940001,1400,60
04,0066,35940002,1400,60
04,0066,35940003,1400,60
04,0066,35940004,1400,60
04,0066,35940005,1400,60
04,0066,35940006,1400,60
04,0066,35950000,1400,60
04,0066,35950001,1400,60
04,0066,35950002,1400,60
04,0066,35960000,1400,60
04,0066,35960001,1400,60
04,0066,35960002,1400,60
04,0066,35960003,1400,60
04,0066,35960004,1400,60
04,0066,35960005,1400,60
04,0066,35970000,1400,60
04,0066,35980000,1400,60
04,0066,35990000,1400,60
04,0066,36000000,1400,60
04,0066,36010000,1400,60
04,0066,36020000,1400,60
04,0066,36020001,1400,60
04,0066,36030000,1400,60
04,0066,36040000,1400,60
04,0066,36040001,1400,60
04,0066,36040002,1400,60
04,0066,36050000,1400,60
04,0066,36050001,1400,60
04,0066,36060000,1400,60
04,0066,36070000,1400,60
04,0066,36070001,1400,60
04,0066,36070002,1400,60
04,0066,36070003,1400,60
04,0066,36080000,1400,60
04,0066,36080001,1400,60
04,0066,36080002,1400,60
04,0066,36090000,3700,200
04,0066,36090001,1400,60
04,0066,36100000,1400,60
04,0066,36100001,1400,60
04,0066,36100002,1400,60
04,0066,36110000,1400,60
04,0066,36110001,1400,60
04,0066,36110002,1400,60
04,0066,36110003,1400,60
04,0066,36110004,1400,60
04,0066,36120000,1400,60
04,0066,36130000,1400,60
04,0066,36130001,1400,60
04,0066,36130002,1400,60
04,0066,36140000,1400,60
04,0066,36140001,1400,60
04,0066,36150000,1400,60
04,0066,36150001,1400,60
04,0066,36150002,1400,60
04,0066,36150003,1400,60
04,0066,36160000,1400,60
04,0066,36160001,1400,60
04,0066,36160002,1400,60
04,0066,36170000,1400,60
04,0066,36170001,1400,60
04,0066,36170002,1400,60
04,0066,36180000,1400,60
04,0066,36180001,1400,60
04,0066,36180002,1400,60
04,0066,36190000,1400,60
04,0066,36200000,1400,60
04,0066,36200001,1400,60
04,0066,36210000,1400,60
04,0066,36220000,1400,60
04,0066,36230000,1400,60
04,0066,36240000,1400,60
04,0066,36250000,1400,60
04,0066,36260000,1400,60
04,0066,36260001,1400,60
04,0066,36260004,1400,60
04,0066,36260005,1400,60
04,0066,36270000,1400,60
04,0066,36270001,1400,
04,0066,36280000,1400,60
04,0066,36290000,1400,60
04,0066,36300000,1400,60
04,0066,36310000,1400,60
04,0066,36310001,1400,60
04,0066,36320000,1400,60
04,0066,36330000,1400,60
04,0066,36340000,1400,60
04,0066,36350000,1400,60
04,0066,36350001,1400,60
04,0066,36360000,1400,60
04,0066,36370000,1400,60
04,0066,36380000,1400,60
04,0066,36390000,1400,60
04,0066,36400000,1400,60
04,0066,36400001,1400,60
04,0066,36400002,1400,60
04,0066,36410000,1400,60
04,0066,36410001,1400,60
04,0066,36420000,1400,60
04,0066,36430000,1400,60
04,0066,36440000,1400,60
04,0066,36470000,1400,60
04,0066,36470001,1400,60
04,0066,36470002,1400,60
04,0066,36470003,1400,60
04,0066,36470004,1400,60
04,0066,36480000,1400,60
04,0066,36490000,1400,60
04,0066,36500000,1400,60
04,0066,36510000,1400,60
04,0066,36520000,1400,60
04,0066,36530000,1400,60
04,0066,36540000,1400,60
04,0066,36550000,1400,60
04,0066,36560000,1400,60
04,0066,36570000,1400,60
04,0066,36580000,1400,60
04,0066,36590000,1400,60
04,0066,36600000,1400,60
04,0066,36600001,1400,60
04,0066,36600002,1400,60
04,0066,36600003,1400,60
04,0066,36600004,1400,60
04,0066,36610000,1400,60
04,0066,36620000,1400,60
04,0066,36630000,1400,60
04,0066,36630001,1400,60
04,0066,36640000,1400,60
04,0066,36640001,1400,60
04,0066,36650000,1400,60
04,0066,36660000,1400,60
04,0066,36670000,1400,60
04,0066,36670001,1400,
04,0066,36680000,1400,60
04,0066,36690000,1400,60
04,0066,36690001,1400,60
04,0066,36700000,1400,60
04,0066,36700001,1400,60
04,0066,36710000,1400,60
04,0066,36720000,1400,60
04,0066,36730000,1400,60
04,0066,36740000,1400,60
04,0066,36750000,1400,60
04,0066,36760000,1400,60
04,0066,36770000,1400,60
04,0066,36780000,1400,60
04,0066,36790000,1400,60
04,0066,36800000,1400,60
04,0066,36800001,1400,
04,0066,36810000,1400,60
04,0066,36820000,1400,60
04,0066,36830000,1400,60
04,0066,36840000,1400,60
04,0066,36860000,1400,60
04,0066,36860001,1400,60
04,0066,36870000,1400,60
04,0066,36880000,1400,60
04,0066,36890000,1400,60
04,0066,36900000,1400,60
04,0066,36910000,1400,60
04,0066,36910001,1400,60
04,0066,36920000,1400,60
04,0066,36930000,1400,60
04,0066,36940000,1400,60
04,0066,36950000,1400,60
04,0066,36960000,1400,60
04,0066,36960001,1400,60
04,0066,36970000,1400,60
04,0066,36980000,1400,60
04,0066,36990000,1400,60
04,0066,36990001,1400,60
04,0066,36990002,1400,60
04,0066,37000000,1400,60
04,0066,37010000,1400,60
04,0066,37010001,1400,60
04,0066,37020000,1400,60
04,0066,37030000,1400,60
04,0066,37040000,1400,60
04,0066,37040001,1400,60
04,0066,37050000,1400,60
04,0066,37060000,1400,60
04,0066,37070000,1400,60
04,0066,37080000,1400,60
04,0066,37090000,1400,60
04,0066,37100000,1400,60
04,0066,37100001,1400,60
04,0066,37110000,1400,60
04,0066,37120000,1400,60
04,0066,37130000,1400,60
04,0066,37140000,1400,60
04,0066,37150000,1400,60
04,0066,37160000,1400,60
04,0066,37170000,1400,60
04,0066,37180000,1400,60
04,0066,37190000,1400,60
04,0066,37200000,1400,60
04,0066,37200001,1400,60
04,0066,37210000,1400,60
04,0066,37220000,1400,60
04,0066,37230000,1400,60
04,0066,37240000,1400,60
04,0066,37250000,1400,60
04,0066,37260000,1400,60
04,0066,37270000,1400,60
04,0066,37280000,1400,60
04,0066,37290000,1400,60
04,0066,37300000,1400,60
04,0066,37300001,1400,60
04,0066,37310000,1400,60
04,0066,37310001,1400,60
04,0066,37320000,1400,60
04,0066,37330000,1400,60
04,0066,37340000,1400,60
04,0066,37350000,1400,60
04,0066,37360000,1400,60
04,0066,37370000,1400,60
04,0066,37380000,1400,60
04,0066,37390000,1400,60
04,0066,37400000,1400,60
04,0066,37400001,1400,60
04,0066,37410000,1400,60
04,0066,37420000,1400,60
04,0066,37430000,1400,60
04,0066,37430001,1400,60
04,0066,37430002,1400,60
04,0066,37430003,1400,60
04,0066,37440000,1400,60
04,0066,37450000,1400,60
04,0066,37460000,1400,60
04,0066,37470000,1400,60
04,0066,37480000,1400,60
04,0066,37490000,1400,60
04,0066,37500000,1400,60
04,0066,37510000,1400,60
04,0066,37520000,1400,60
04,0066,37530000,1400,60
04,0066,37540000,1400,60
04,0066,37550000,1400,60
04,0066,37550001,1400,60
04,0066,37560000,1400,60
04,0066,37560001,1400,60
04,0066,37560002,1400,60
04,0066,37570000,1400,60
04,0066,37570001,1400,60
04,0066,37570002,1400,60
04,0066,37570003,1400,60
04,0066,37580000,3700,200
04,0066,37580001,1400,60
04,0066,37590000,1400,60
04,0066,37590001,1400,60
04,0066,37600000,1400,60
04,0066,37600001,1400,60
04,0066,37610000,1400,60
04,0066,37610001,1400,60
04,0066,37620000,1400,60
04,0066,37620001,1400,60
04,0066,37620002,1400,60
04,0066,37620003,1400,60
04,0066,37630000,1400,60
04,0066,37640000,1400,60
04,0066,37650000,1400,60
04,0066,37660000,1400,60
04,0066,37670000,1400,60
04,0066,37680000,1400,60
04,0066,37680001,1400,60
04,0066,37680002,1400,60
04,0066,37690000,1400,60
04,0066,37690001,1400,60
04,0066,37690002,1400,60
04,0066,37700000,1400,60
04,0066,37700001,1400,60
04,0066,37700002,1400,60
04,0066,37710000,1400,60
04,0066,37710001,1400,60
04,0066,37720000,1400,60
04,0066,37730000,1400,60
04,0066,37740000,1400,60
04,0066,37750000,1400,60
04,0066,37750001,1400,60
04,0066,37760000,1400,60
04,0066,37770000,1400,60
04,0066,37780000,1400,60
04,0066,37790000,1400,60
04,0066,37800000,1400,60
04,0066,37810000,1400,60
04,0066,37820000,1400,60
04,0066,37830000,1400,60
04,0066,37840000,1400,60
04,0066,37840001,1400,60
04,0066,37840002,1400,60
04,0066,37840003,1400,60
04,0066,37850000,1400,60
04,0066,37850001,1400,60
04,0066,37860000,1400,60
04,0066,37860001,1400,60
04,0066,37860002,1400,60
04,0066,37870000,1400,60
04,0066,37870001,1400,60
04,0066,37880000,1400,60
04,0066,37880001,1400,60
04,0066,37890000,1400,60
04,0066,37890001,1400,60
04,0066,37900000,1400,60
04,0066,37900001,1400,60
04,0066,37910000,1400,60
04,0066,37910001,1400,60
04,0066,37920000,1400,60
04,0066,37920001,1400,60
04,0066,37930000,1400,60
04,0066,37930001,1400,60
04,0066,37940000,1400,60
04,0066,37940001,1400,60
04,0066,37950000,1400,60
04,0066,37950001,1400,60
04,0066,37960000,1400,60
04,0066,37970000,1400,60
04,0066,37980000,1400,60
04,0066,37990000,1400,60
04,0066,38000000,1400,60
04,0066,38010000,1400,60
04,0066,38010001,1400,60
04,0066,38020000,1400,60
04,0066,38030000,1400,60
04,0066,38030001,1400,60
04,0066,38040000,1400,60
04,0066,38050000,1400,60
04,0066,38060000,1400,60
04,0066,38070000,1400,60
04,0066,38080000,1400,60
04,0066,38090000,1400,60
04,0066,38100000,1400,60
04,0066,38100001,1400,60
04,0066,38110000,1400,60
04,0066,38110001,1400,60
04,0066,38120000,1400,60
04,0066,38130000,1400,60
04,0066,38140000,1400,60
04,0066,38150000,1400,60
04,0066,38160000,1400,60
04,0066,38160001,1400,60
04,0066,38170000,1400,60
04,0066,38170001,1400,60
04,0066,38180000,1400,60
04,0066,38180001,1400,60
04,0066,38190000,1400,60
04,0066,38200000,1400,60
04,0066,38210000,1400,60
04,0066,38220000,1400,60
04,0066,38230000,1400,60
04,0066,38240000,1400,60
04,0066,38250000,1400,60
04,0066,38260000,1400,60
04,0066,38260001,1400,60
04,0066,38260002,3200,190
04,0066,38270000,1400,60
04,0066,38280000,1400,60
04,0066,38290000,1400,60
04,0066,38300000,1400,60
04,0066,38300001,1400,60
04,0066,38310000,1400,60
04,0066,38320000,1400,60
04,0066,38320001,1400,60
04,0066,38330000,1400,60
04,0066,38330001,1400,60
04,0066,38340000,1400,60
04,0066,38350000,1400,60
04,0066,38350001,1400,60
04,0066,38360000,1400,60
04,0066,38360001,1400,60
04,0066,38370000,1400,60
04,0066,38370001,1400,60
04,0066,38380000,1400,60
04,0066,38380001,1400,60
04,0066,38390000,1400,60
04,0066,38400000,1400,60
04,0066,38410000,1400,60
04,0066,38420000,1400,60
04,0151,00010000,1800,130
04,0151,00020000,1800,130
04,0151,00030000,1800,130
04,0151,00040000,1800,130
04,0151,00050000,1800,130
04,0151,00060000,1800,130
04,0151,00070000,1800,130
04,0151,00080000,1800,130
04,0151,00090000,1800,130
04,0151,00100000,1800,130
04,0151,00110000,1800,130
04,0151,00120000,1800,130
04,0151,00130000,1800,130
04,0151,00140000,1300,52
04,0151,00140002,1800,130
04,0151,00150000,1800,130
04,0151,00160000,1800,130
04,0151,00170000,1800,130
04,0151,00180000,1800,130
04,0151,00190000,1800,130
04,0151,00200000,1800,130
04,0151,00210000,1800,130
04,0151,00220000,1800,130
04,0151,00230000,1800,130
04,0151,00240000,1800,130
04,0151,00250000,1800,130
04,0151,00260000,1800,130
04,0151,00270000,1800,130
04,0151,00280000,1800,130
04,0151,00290000,1800,130
04,0151,00300000,1800,130
04,0151,00310000,1800,130
04,0151,00320000,1800,130
04,0151,00330000,1800,130
04,0151,00340000,1800,130
04,0151,00350000,1800,130
04,0151,00360000,1800,130
04,0151,00370000,1800,130
04,0151,00380000,1800,130
04,0151,00390000,1800,130
04,0151,00400000,1800,130
04,0151,00410000,1800,130
04,0151,00420000,1800,130
04,0151,00430000,1800,130
04,0151,00440000,1800,130
04,0151,00450000,1800,130
04,0151,00460000,1800,130
04,0151,00470000,1800,130
04,0151,00480000,1800,130
04,0151,00490000,1800,130
04,0151,00500000,1800,130
04,0151,00500001,1300,52
04,0151,00500002,1800,130
04,0151,00510000,1300,52
04,0151,00520000,1300,52
04,0151,00530000,1300,52
04,0151,00540000,1300,52
04,0151,00550000,1800,130
04,0151,00560000,1800,130
04,0151,00570000,1300,52
04,0151,00580000,1300,52
04,0151,00590000,1300,52
04,0151,00600000,1300,52
04,0151,00610000,1300,52
04,0151,00620000,1300,52
04,0151,00630000,1300,52
04,0151,00640000,1300,52
04,0151,00650000,1300,52
04,0151,00660000,1300,52
04,0151,00670000,1300,52
04,0151,00680000,1300,52
04,0151,00690000,1300,52
04,0151,00700000,1300,52
04,0151,00710000,1300,52
04,0151,00720000,1300,52
04,0151,00730000,1800,130
04,0151,00730001,1300,52
04,0151,00740000,1300,52
04,0151,00750000,1800,130
04,0151,00750001,1300,52
04,0151,00760000,1300,52
04,0151,00770000,1300,52
04,0151,00780000,1800,130
04,0151,00780001,1300,52
04,0151,00790000,1300,52
04,0151,00800000,1800,130
04,0151,00800001,1300,52
04,0151,00810000,1300,52
04,0151,00820000,1300,52
04,0151,00830000,1300,52
04,0151,00840000,1800,130
04,0151,00840001,1300,52
04,0151,00850000,1800,130
04,0151,00850001,1300,52
04,0151,00860000,1800,130
04,0151,00870000,1800,130
04,0151,00880000,1800,130
04,0151,00890000,1800,130
04,0151,00900000,1800,130
04,0151,00900001,1300,52
04,0151,00900002,1800,130
04,0151,00910000,1300,52
04,0151,00920000,1800,130
04,0151,00930000,1300,52
04,0151,00940000,1300,52
04,0151,00950000,1300,52
04,0151,00960000,1300,52
04,0151,00970000,1300,52
04,0151,00980000,1300,52
04,0151,00990000,1300,52
04,0151,01000000,1300,52
04,0151,01010000,1300,52
04,0151,01020000,1800,130
04,0151,01020001,1300,52
04,0151,01020002,1800,130
04,0151,01030000,1800,130
04,0151,01030001,1800,130
04,0151,01030002,1800,130
04,0151,01030003,1300,52
04,0151,01030004,1800,130
04,0151,01030005,1300,52
04,0151,01030006,1800,130
04,0151,01040000,1800,130
04,0151,01050000,1800,130
04,0151,01060000,1300,52
04,0151,01070000,1300,52
04,0151,01080000,1300,52
04,0151,01090000,1300,52
04,0151,01100000,1300,52
04,0151,01110000,1300,52
04,0151,01120000,1300,52
04,0151,01130000,1300,52
04,0151,01140000,1300,52
04,0151,01150000,1300,52
04,0151,01160000,1300,52
04,0151,01170000,1300,52
04,0151,01180000,1300,52
04,0151,01190000,1300,52
04,0151,01200000,1300,52
04,0151,01210000,1300,52
04,0151,01210001,1300,52
04,0151,01210002,1300,52
04,0151,01220000,1300,52
04,0151,01230000,1300,52
04,0151,01240000,1300,52
04,0151,01240001,1300,52
04,0151,01250000,1300,52
04,0151,01260000,2300,130
04,0151,01270000,1300,52
04,0151,01280000,1300,52
04,0151,01290000,1300,52
04,0151,01300000,1300,52
04,0151,01310000,1300,52
04,0151,01320000,1300,52
04,0151,01330000,2800,210
04,0151,01330001,2800,210
04,0151,01330002,2800,210
04,0151,01330003,1300,52
04,0151,01340000,1300,52
04,0151,01350000,1300,52
04,0151,01360000,2800,210
04,0151,01360001,2800,210
04,0151,01360002,2800,210
04,0151,01360003,2800,210
04,0151,01360004,1300,52
04,0151,01360005,2800,210
04,0151,01360006,2800,210
04,0151,01370000,1300,52
04,0151,01370001,2800,210
04,0151,01370002,1300,52
04,0151,01380000,1300,52
04,0151,01390000,1300,52
04,0151,01400000,1300,52
04,0151,01410000,1300,52
04,0151,01420000,1300,52
04,0151,01430000,1800,130
04,0151,01440000,1300,52
04,0151,01450000,1300,52
04,0151,01460000,1800,130
04,0151,01470000,1800,130
04,0151,01480000,1800,130
04,0151,01490000,1800,130
04,0151,01500000,1300,52
04,0151,01510000,1300,52
04,0151,01520000,1300,52
04,0151,01530000,1800,130
04,0151,01540000,1300,52
04,0151,01550000,1800,130
04,0151,01560000,1800,130
04,0151,01570000,1300,52
04,0151,01580000,1800,130
04,0151,01590000,1300,52
04,0151,01600000,1800,130
04,0151,01610000,1800,130
04,0151,01620000,1800,130
04,0151,01630000,1800,130
04,0151,01640000,1300,52
04,0151,01650000,1300,52
04,0151,01660000,2800,210
04,0151,01670000,1300,52
04,0151,01680000,1300,52
04,0151,01690000,1300,52
04,0151,01700000,1300,52
04,0151,01710000,1300,52
04,0151,01720000,1300,52
04,0151,01730000,1300,52
04,0151,01740000,1300,52
04,0151,01750000,1300,52
04,0151,01760000,1300,52
04,0151,01770000,1300,52
04,0151,01780000,1300,52
04,0151,01790000,1300,52
04,0151,01800000,2800,210
04,0151,01810000,1300,52
04,0151,01820000,2800,210
04,0151,01820001,2800,210
04,0151,01820002,2800,210
04,0151,01820003,1300,52
04,0151,01830000,1300,52
04,0151,01840000,1300,52
04,0151,01850000,1300,52
04,0151,01860000,1300,52
04,0151,01870000,1300,52
04,0151,01880000,1300,52
04,0151,01890000,1300,52
04,0151,01900000,1300,52
04,0151,01910000,1300,52
04,0151,01920000,1300,52
04,0151,01930000,1300,52
04,0151,01940000,1300,52
04,0151,01950000,1300,52
04,0151,01960000,1300,52
04,0151,01970000,1300,52
04,0151,01980000,1300,52
04,0151,01990000,1300,52
04,0151,02000000,2800,210
04,0151,02010000,1300,52
04,0151,02020000,1300,52
04,0151,02030000,1300,52
04,0151,02040000,1300,52
04,0151,02050000,1300,52
04,0151,02060000,1300,52
04,0151,02070000,1300,52
04,0151,02080000,2800,210
04,0151,02090000,1300,52
04,0151,02100000,1300,52
04,0151,02110000,1300,52
04,0151,02120000,1300,52
04,0151,02130000,1300,52
04,0151,02140000,1300,52
04,0151,02150000,1300,52
04,0151,02160000,1300,52
04,0151,02180000,3200,380
04,0151,02190000,3200,380
04,0151,02200000,3200,380
04,0151,02210000,3200,380
04,0151,02220000,3200,380
04,0151,02230000,3200,380
04,0151,02240000,3200,380
04,0151,02250000,3200,380
04,0151,02260000,1300,52
04,0151,02270000,3200,380
04,0151,02280000,3200,380
04,0151,02290000,3200,380
04,0151,02300000,3200,380
04,0151,02310000,3200,380
04,0151,02320000,3200,380
