﻿鄉市代碼,段別,地號,公告土地現值,公告地價
02,0112,02900000,2400,170
02,0112,02910000,2400,170
02,0112,02920000,2400,170
02,0112,02930000,2400,170
02,0112,02940000,2400,170
02,0112,02950000,2400,170
02,0112,02960000,2400,170
02,0112,02970000,2400,170
02,0112,02980000,2400,170
02,0112,02990000,2400,170
02,0112,03000000,2400,170
02,0112,03010000,2400,170
02,0112,03020000,2400,170
02,0112,03030000,2400,170
02,0112,03040000,2400,170
02,0112,03050000,2400,170
02,0112,03060000,2400,170
02,0112,03070000,2400,170
02,0112,03080000,2400,170
02,0112,03090000,2400,170
02,0112,03100000,2400,170
02,0112,03110000,2400,170
02,0112,03120000,2400,170
02,0112,03130000,2400,170
02,0112,03140000,2400,170
02,0112,03150000,2400,170
02,0112,03160000,2400,170
02,0112,03170000,2400,170
02,0112,03180000,2400,170
02,0112,03190000,2400,170
02,0112,03200000,2400,170
02,0112,03210000,2400,170
02,0112,03220000,2400,170
02,0112,03230000,2400,170
02,0112,03240000,2400,170
02,0112,03250000,2400,170
02,0112,03260000,2400,170
02,0112,03270000,2400,170
02,0112,03280000,2400,170
02,0112,03290000,2400,170
02,0112,03300000,2400,170
02,0112,03310000,2400,170
02,0112,03320000,2400,170
02,0112,03330000,2400,170
02,0112,03340000,2400,170
02,0112,03350000,2400,170
02,0112,03360000,2400,170
02,0112,03370000,2400,170
02,0112,03380000,2400,170
02,0112,03390000,2400,170
02,0112,03400000,2400,170
02,0112,03410000,2400,170
02,0112,03420000,2400,170
02,0112,03430000,2400,170
02,0112,03440000,2400,170
02,0112,03450000,2400,170
02,0112,03460000,2400,170
02,0112,03470000,2400,170
02,0112,03480000,2400,170
02,0112,03490000,2400,170
02,0112,03500000,2400,170
02,0112,03510000,2400,170
02,0112,03520000,2400,170
02,0112,03530000,2400,170
02,0112,03540000,2400,170
02,0112,03550000,2400,170
02,0112,03560000,2400,170
02,0112,03570000,2400,170
02,0112,03580000,2400,170
02,0112,03590000,2400,170
02,0112,03600000,2400,170
02,0112,03610000,2400,170
02,0112,03620000,2400,170
02,0112,03630000,2400,170
02,0112,03640000,2400,170
02,0112,03650000,2400,170
02,0112,03660000,2400,170
02,0112,03670000,2400,170
02,0112,03680000,2400,170
02,0112,03690000,2400,170
02,0112,03700000,2400,170
02,0112,03710000,2400,170
02,0112,03720000,2400,170
02,0112,03730000,2400,170
02,0112,03740000,2400,170
02,0112,03750000,2400,170
02,0112,03760000,2400,170
02,0112,03770000,2400,170
02,0112,03780000,2400,170
02,0112,03790000,2400,170
02,0112,03800000,2400,170
02,0112,03810000,2400,170
02,0112,03820000,2400,170
02,0112,03830000,2400,170
02,0112,03840000,2400,170
02,0112,03850000,2400,170
02,0112,03860000,2400,170
02,0112,03870000,2400,170
02,0112,03880000,2400,170
02,0112,03890000,2400,170
02,0112,03900000,2400,170
02,0112,03910000,2400,170
02,0112,03920000,2400,170
02,0112,03930000,2400,170
02,0112,03940000,2400,170
02,0112,03950000,2400,170
02,0112,03960000,2400,170
02,0112,03970000,2400,170
02,0112,03980000,2400,170
02,0112,03990000,2400,170
02,0112,04000000,2400,170
02,0112,04010000,2400,170
02,0112,04020000,2400,170
02,0112,04030000,2400,170
02,0112,04040000,2400,170
02,0112,04050000,2400,170
02,0112,04060000,2400,170
02,0112,04070000,2400,170
02,0112,04080000,2400,170
02,0112,04090000,2400,170
02,0112,04100000,2400,170
02,0112,04110000,2400,170
02,0112,04120000,2400,170
02,0112,04130000,2400,170
02,0112,04140000,2400,170
02,0112,04150000,2400,170
02,0112,04160000,2400,170
02,0112,04170000,2400,170
02,0112,04180000,2400,170
02,0112,04190000,2400,170
02,0112,04200000,2400,170
02,0112,04210000,2400,170
02,0112,04220000,2400,170
02,0112,04230000,2400,170
02,0112,04240000,2400,170
02,0112,04250000,2400,170
02,0112,04260000,2400,170
02,0112,04270000,2400,170
02,0112,04280000,2400,170
02,0112,04290000,2400,170
02,0112,04300000,2400,170
02,0112,04310000,2400,170
02,0112,04320000,2400,170
02,0112,04330000,2400,170
02,0112,04340000,2400,170
02,0112,04350000,2400,170
02,0112,04360000,2400,170
02,0112,04370000,2400,170
02,0112,04380000,2400,170
02,0112,04390000,2400,170
02,0112,04400000,2400,170
02,0112,04410000,2400,170
02,0112,04420000,2400,170
02,0112,04430000,2400,170
02,0112,04440000,2400,170
02,0112,04450000,2400,170
02,0112,04460000,2400,170
02,0112,04470000,2400,170
02,0112,04480000,2400,170
02,0112,04490000,2400,170
02,0112,04500000,2400,170
02,0112,04510000,2400,170
02,0112,04520000,2400,170
02,0112,04530000,2400,170
02,0112,04540000,2400,170
02,0112,04550000,2400,170
02,0112,04560000,2400,170
02,0112,04570000,1300,52
02,0112,04580000,1300,52
02,0112,04590000,1300,52
02,0112,04600000,1300,52
02,0112,04610000,1300,52
02,0112,04620000,1300,52
02,0112,04630000,1300,52
02,0112,04640000,1300,52
02,0112,04650000,1300,52
02,0112,04650001,1300,52
02,0112,04660000,1300,52
02,0112,04670000,1300,52
02,0112,04680000,1300,52
02,0112,04690000,1300,52
02,0112,04700000,1300,52
02,0112,04710000,1300,52
02,0112,04720000,1300,52
02,0112,04730000,1300,52
02,0112,04740000,1300,52
02,0112,04750000,1300,52
02,0112,04760000,1300,52
02,0112,04770000,1300,52
02,0112,04780000,1300,52
02,0112,04790000,1300,52
02,0112,04800000,1300,52
02,0112,04810000,1300,52
02,0112,04820000,1300,52
02,0112,04830000,1300,52
02,0112,04840000,1300,52
02,0112,04850000,1300,52
02,0112,04860000,2500,180
02,0112,04870000,2500,180
02,0112,04880000,1300,52
02,0112,04890000,1300,52
02,0112,04900000,1300,52
02,0112,04910000,1300,52
02,0112,04920000,1300,52
02,0112,04930000,2500,180
02,0112,04940000,2500,180
02,0112,04950000,2500,180
02,0112,04960000,1300,52
02,0112,04970000,2500,180
02,0112,04980000,2500,180
02,0112,04990000,2500,180
02,0112,05000000,1300,52
02,0112,05010000,1300,52
02,0112,05020000,1300,52
02,0112,05030000,1300,52
02,0112,05040000,1300,52
02,0112,05050000,1300,52
02,0112,05060000,1300,52
02,0112,05070000,1300,52
02,0112,05080000,1300,52
02,0112,05090000,1300,52
02,0112,05100000,1300,52
02,0112,05110000,1300,52
02,0112,05120000,1300,52
02,0112,05130000,1300,52
02,0112,05140000,1300,52
02,0112,05150000,1300,52
02,0112,05160000,1300,52
02,0112,05170000,1300,52
02,0112,05180000,1300,52
02,0112,05190000,1300,52
02,0112,05200000,1300,52
02,0112,05210000,1300,52
02,0112,05220000,1300,52
02,0112,05230000,2500,180
02,0112,05240000,1300,52
02,0112,05250000,1300,52
02,0112,05260000,1300,52
02,0112,05270000,1300,52
02,0112,05280000,1300,52
02,0112,05290000,1300,52
02,0112,05300000,1300,52
02,0112,05310000,1300,52
02,0112,05320000,2500,180
02,0112,05330000,2500,180
02,0112,05340000,2500,180
02,0112,05350000,1300,52
02,0112,05360000,2500,180
02,0112,05370000,2500,180
02,0112,05380000,2500,180
02,0112,05390000,2500,180
02,0112,05400000,2500,180
02,0112,05400001,2500,180
02,0112,05410000,1300,52
02,0112,05420000,1300,52
02,0112,05430000,1300,52
02,0112,05440000,2500,180
02,0112,05450000,2500,180
02,0112,05460000,1300,52
02,0112,05470000,1300,52
02,0112,05480000,1300,52
02,0112,05490000,1300,52
02,0112,05500000,1300,52
02,0112,05510000,1300,52
02,0112,05520000,1300,52
02,0112,05530000,1300,52
02,0112,05540000,1300,52
02,0112,05550000,1300,52
02,0112,05560000,1300,52
02,0112,05570000,1300,52
02,0112,05580000,2500,180
02,0112,05590000,1300,52
02,0112,05600000,1300,52
02,0112,05610000,1300,52
02,0112,05620000,2500,180
02,0112,05630000,1300,52
02,0112,05640000,2500,180
02,0112,05650000,1300,52
02,0112,05660000,1300,52
02,0112,05670000,1300,52
02,0112,05680000,1300,52
02,0112,05690000,1300,52
02,0112,05700000,1300,52
02,0112,05710000,1300,52
02,0112,05720000,1300,52
02,0112,05730000,1300,52
02,0112,05740000,1300,52
02,0112,05750000,1300,52
02,0112,05760000,1300,52
02,0112,05770000,1300,52
02,0112,05780000,1300,52
02,0112,05790000,1300,52
02,0112,05800000,1300,52
02,0112,05810000,1300,52
02,0112,05820000,1300,52
02,0112,05830000,1300,52
02,0112,05840000,1300,52
02,0112,05850000,1300,52
02,0112,05860000,1300,52
02,0112,05870000,1300,52
02,0112,05870001,1300,52
02,0112,05880000,1300,52
02,0112,05890000,1300,52
02,0112,05900000,1300,52
02,0112,05910000,1300,52
02,0112,05920000,1300,52
02,0112,05930000,1300,52
02,0112,05940000,1300,52
02,0112,05950000,1600,62
02,0112,05960000,1300,52
02,0112,05970000,1300,52
02,0112,05980000,1300,52
02,0112,05990000,1300,52
02,0112,06000000,1300,52
02,0112,06000001,1300,52
02,0112,06010000,1300,52
02,0112,06020000,1300,52
02,0112,06030000,1300,52
02,0112,06040000,1300,52
02,0112,06040001,1300,52
02,0112,06050000,1300,52
02,0112,06060000,1300,52
02,0112,06070000,1600,62
02,0112,06080000,1300,52
02,0112,06090000,1300,52
02,0112,06100000,1300,52
02,0112,06110000,1300,52
02,0112,06120000,1300,52
02,0112,06130000,1600,62
02,0112,06140000,2400,170
02,0112,06150000,2400,170
02,0112,06160000,2400,170
02,0112,06170000,2400,170
02,0112,06180000,2400,170
02,0112,06190000,2400,170
02,0112,06200000,2400,170
02,0112,06210000,2400,170
02,0112,06220000,2400,170
02,0112,06230000,2400,170
02,0112,06240000,2400,170
02,0112,06250000,2400,170
02,0112,06260000,2400,170
02,0112,06270000,2400,170
02,0112,06280000,2400,170
02,0112,06290000,2400,170
02,0112,06300000,1600,62
02,0112,06310000,2400,170
02,0112,06320000,2400,170
02,0112,06330000,2400,170
02,0112,06340000,2400,170
02,0112,06350000,2400,170
02,0112,06360000,2400,170
02,0112,06370000,2400,170
02,0112,06380000,2400,170
02,0112,06390000,2400,170
02,0112,06400000,2400,170
02,0112,06410000,2400,170
02,0112,06420000,2400,170
02,0112,06430000,1600,62
02,0112,06440000,1600,62
02,0112,06450000,1600,62
02,0112,06460000,1600,62
02,0112,06470000,1600,62
02,0112,06480000,1600,62
02,0112,06490000,1600,62
02,0112,06500000,1600,62
02,0112,06510000,1300,52
02,0112,06520000,1600,62
02,0112,06530000,1600,62
02,0112,06540000,1600,62
02,0112,06550000,1600,62
02,0112,06550001,1600,62
02,0112,06560000,1600,62
02,0112,06570000,5100,280
02,0112,06570001,5100,280
02,0112,06570002,5100,280
02,0112,06570003,5100,280
02,0112,06570004,1600,62
02,0112,06570005,5100,280
02,0112,06570006,5100,280
02,0112,06570007,5100,280
02,0112,06570008,5100,280
02,0112,06580000,1600,62
02,0112,06590000,1600,62
02,0112,06600000,1600,62
02,0112,06610000,1600,62
02,0112,06620000,1600,62
02,0112,06620001,1600,62
02,0112,06630000,1600,62
02,0112,06630001,1600,
02,0112,06630002,1600,
02,0112,06640000,1600,62
02,0112,06650000,1600,62
02,0112,06660000,1600,62
02,0112,06670000,1600,62
02,0112,06680000,1600,62
02,0112,06690000,1600,62
02,0112,06700000,1600,62
02,0112,06710000,1600,62
02,0112,06720000,1600,62
02,0112,06730000,1600,62
02,0112,06740000,1600,62
02,0112,06750000,1600,62
02,0112,06760000,1600,62
02,0112,06770000,1600,62
02,0112,06780000,1600,62
02,0112,06790000,1600,62
02,0112,06800000,1600,62
02,0112,06810000,1600,62
02,0112,06820000,1600,62
02,0112,06820001,5100,280
02,0112,06820002,1600,62
02,0112,06830000,1600,62
02,0112,06840000,1600,62
02,0112,06850000,1600,62
02,0112,06860000,1600,62
02,0112,06870000,1600,62
02,0112,06880000,1600,62
02,0112,06890000,1600,62
02,0112,06890001,1600,62
02,0112,06900000,1600,62
02,0112,06910000,1600,62
02,0112,06910001,1600,62
02,0112,06920000,1600,62
02,0112,06930000,1600,62
02,0112,06940000,1600,62
02,0112,06950000,1600,62
02,0112,06960000,1600,62
02,0112,06970000,1600,62
02,0112,06980000,1600,62
02,0112,06990000,1600,62
02,0112,07000000,1600,62
02,0112,07010000,1600,62
02,0112,07020000,1600,62
02,0112,07030000,1600,62
02,0112,07040000,1600,62
02,0112,07050000,1600,62
02,0112,07060000,1600,62
02,0112,07070000,1600,62
02,0112,07080000,1600,62
02,0112,07090000,1600,62
02,0112,07100000,1600,62
02,0112,07110000,1600,62
02,0112,07120000,1600,62
02,0112,07130000,2400,170
02,0112,07140000,2400,170
02,0112,07150000,2400,170
02,0112,07160000,2400,170
02,0112,07170000,2400,170
02,0112,07180000,2400,170
02,0112,07190000,2400,170
02,0112,07200000,2400,170
02,0112,07210000,2400,170
02,0112,07220000,2400,170
02,0112,07230000,2400,170
02,0112,07240000,2400,170
02,0112,07250000,2400,170
02,0112,07260000,2400,170
02,0112,07270000,2400,170
02,0112,07280000,2400,170
02,0112,07290000,2400,170
02,0112,07300000,2400,170
02,0112,07310000,2400,170
02,0112,07320000,2400,170
02,0112,07330000,2400,170
02,0112,07340000,2400,170
02,0112,07350000,2400,170
02,0112,07360000,2400,170
02,0112,07370000,2400,170
02,0112,07380000,2400,170
02,0112,07390000,1600,62
02,0112,07400000,1600,62
02,0112,07410000,1600,62
02,0112,07420000,1600,62
02,0112,07430000,1600,62
02,0112,07440000,1600,62
02,0112,07450000,1600,62
02,0112,07450001,5100,280
02,0112,07450002,5100,280
02,0112,07450003,5100,280
02,0112,07450004,5100,280
02,0112,07450005,5100,280
02,0112,07450006,5100,280
02,0112,07450007,5100,280
02,0112,07450014,1600,62
02,0112,07450015,1600,62
02,0112,07450016,5100,280
02,0112,07450017,1600,62
02,0112,07470000,1600,62
02,0112,07480000,1600,62
02,0112,07490000,1600,62
02,0112,07500000,1600,62
02,0112,07510000,1600,62
02,0112,07520000,1600,62
02,0112,07530000,1600,62
02,0112,07540000,1600,62
02,0112,07550000,1600,62
02,0112,07560000,1600,62
02,0112,07570000,1600,62
02,0112,07580000,1600,62
02,0112,07590000,1600,62
02,0112,07600000,1600,62
02,0112,07610000,1600,62
02,0112,07620000,1600,62
02,0112,07630000,1600,62
02,0112,07640000,1600,62
02,0112,07650000,1600,62
02,0112,07660000,1600,62
02,0112,07670000,1600,62
02,0112,07680000,1600,62
02,0112,07690000,1600,62
02,0112,07700000,1600,62
02,0112,07710000,5100,280
02,0112,07710001,1600,62
02,0112,07720000,1600,62
02,0112,07730000,1600,62
02,0112,07740000,1600,62
02,0112,07750000,1600,62
02,0112,07760000,1600,62
02,0112,07770000,1600,62
02,0112,07780000,1600,62
02,0112,07790000,1600,62
02,0112,07800000,1600,62
02,0112,07810000,5100,280
02,0112,07820000,5100,280
02,0112,07830000,5100,280
02,0112,07830001,5100,280
02,0112,07840000,5100,280
02,0112,07840001,5100,280
02,0112,07850000,1600,62
02,0112,07860000,1600,62
02,0112,07870000,5100,280
02,0112,07880000,5100,280
02,0112,07890000,5100,280
02,0112,07900000,1600,62
02,0112,07910000,1600,62
02,0112,07920000,1600,62
02,0112,07930000,1600,62
02,0112,07940000,1600,62
02,0112,07950000,1600,62
02,0112,07960000,1600,62
02,0112,07970000,1600,62
02,0112,07980000,1600,62
02,0112,07990000,1600,62
02,0112,08000000,1600,62
02,0112,08010000,1600,62
02,0112,08020000,1600,62
02,0112,08030000,1600,62
02,0112,08040000,1600,62
02,0112,08050000,2400,170
02,0112,08060000,1600,62
02,0112,08070000,2400,170
02,0112,08080000,2400,170
02,0112,08090000,2400,170
02,0112,08100000,2400,170
02,0112,08110000,2400,170
02,0112,08120000,2400,170
02,0112,08130000,2400,170
02,0112,08140000,2400,170
02,0112,08150000,2400,170
02,0112,08160000,2400,170
02,0112,08170000,2400,170
02,0112,08180000,2400,170
02,0112,08190000,2400,170
02,0112,08200000,2400,170
02,0112,08210000,2400,170
02,0112,08220000,2400,170
02,0112,08230000,2400,170
02,0112,08240000,2400,170
02,0112,08250000,2400,170
02,0112,08260000,2400,170
02,0112,08260001,2400,170
02,0112,08260002,2400,170
02,0112,08260003,2400,170
02,0112,08260004,2400,170
02,0112,08270000,2400,170
02,0112,08270001,2400,170
02,0112,08270002,2400,170
02,0112,08280000,2400,170
02,0112,08290000,2400,170
02,0112,08300000,2400,170
02,0112,08310000,2400,170
02,0112,08320000,2400,170
02,0112,08330000,2400,170
02,0112,08340000,2400,170
02,0112,08340001,2400,170
02,0112,08350000,2400,170
02,0112,08360000,2400,170
02,0112,08370000,2400,170
02,0112,08380000,1600,62
02,0112,08390000,1600,62
02,0112,08400000,1600,62
02,0112,08410000,1600,62
02,0112,08420000,1600,62
02,0112,08480000,5100,280
02,0112,08490000,5100,280
02,0112,08500000,5100,280
02,0112,08510000,5100,280
02,0112,08520000,5100,280
02,0112,08530000,5100,280
02,0112,08540000,5100,280
02,0112,08550000,5100,280
02,0112,08560000,5100,280
02,0112,08570000,5300,470
02,0112,08580000,5300,470
02,0112,08590000,5300,470
02,0112,08600000,5300,470
02,0112,08610000,5300,470
02,0112,08620000,5300,470
02,0112,08630000,5100,280
02,0112,08640000,5100,280
02,0112,08650000,5100,280
02,0112,08660000,5100,280
02,0112,08670000,5100,280
02,0112,08680000,5100,280
02,0112,08690000,5300,470
02,0112,08700000,5300,470
02,0112,08710000,5300,470
02,0112,08720000,5300,470
02,0112,08730000,5100,280
02,0112,08740000,5100,280
02,0112,08750000,5100,280
02,0112,08760000,5100,280
02,0112,08770000,1600,62
02,0112,08780000,5100,280
02,0112,08790000,5100,280
02,0112,08800000,5100,280
02,0112,08810000,5100,280
02,0112,08820000,5100,280
02,0112,08830000,5100,280
02,0112,08840000,5100,280
02,0112,08850000,5100,280
02,0112,08860000,5100,280
02,0112,08870000,1600,62
02,0112,08920000,2400,170
02,0112,08930000,2400,170
02,0112,08940000,2400,170
02,0112,08950000,2400,170
02,0112,08970000,1600,62
02,0112,09000000,1600,62
02,0112,09010000,1600,62
02,0112,09020000,5100,280
02,0112,09030000,5100,280
02,0112,09040000,1600,62
02,0112,09050000,1600,62
02,0112,09060000,1600,62
02,0112,09070000,1600,62
02,0112,09080000,1600,62
02,0112,09090000,1600,62
02,0112,09100000,1600,62
02,0112,09110000,1600,62
02,0112,09120000,1600,62
02,0112,09130000,1600,62
02,0112,09140000,1600,62
02,0112,09150000,5100,280
02,0112,09160000,5100,280
02,0112,09160001,5100,
02,0112,09170000,5100,280
02,0112,09180000,5300,470
02,0112,09190000,5300,470
02,0112,09200000,5100,280
02,0112,09210000,5300,470
02,0112,09220000,5100,280
02,0112,09230000,5100,280
02,0112,09250000,5100,280
02,0112,09260000,5100,280
02,0112,09270000,5100,280
02,0112,09280000,5100,280
02,0112,09290000,5100,280
02,0112,09300000,5100,280
02,0112,09310000,5100,280
02,0112,09320000,5100,280
02,0112,09330000,5100,280
02,0112,09340000,5100,280
02,0112,09350000,1600,62
