﻿鄉市代碼,段別,地號,公告土地現值,公告地價
05,0072,03640000,1100,47
05,0072,03650000,1100,47
05,0072,03660000,1100,47
05,0072,03670000,1100,47
05,0072,03680000,1900,150
05,0072,03690000,1900,150
05,0072,03700000,1900,150
05,0072,03710000,1900,150
05,0072,03720000,1900,150
05,0072,03730000,1900,150
05,0072,03740000,1900,150
05,0072,03750000,1900,150
05,0072,03760000,1900,150
05,0072,03770000,1900,150
05,0072,03780000,1900,150
05,0072,03790000,1900,150
05,0072,03800000,1900,150
05,0072,03810000,1900,150
05,0072,03820000,1900,150
05,0072,03830000,1900,150
05,0072,03840000,1900,150
05,0072,03850000,1900,150
05,0072,03860000,1900,150
05,0072,03870000,1900,150
05,0072,03870001,1900,150
05,0072,03880000,1900,150
05,0072,03890000,1900,150
05,0072,03890001,1900,150
05,0072,03900000,1900,150
05,0072,03900001,1900,150
05,0072,03910000,1900,150
05,0072,03920000,1900,150
05,0072,03930000,1900,150
05,0072,03940000,1900,150
05,0072,03950000,1900,150
05,0072,03960000,1900,150
05,0072,03970000,1900,150
05,0072,03980000,1900,150
05,0072,03990000,1900,150
05,0072,04000000,1900,150
05,0072,04010000,1900,150
05,0072,04020000,1900,150
05,0072,04030000,1900,150
05,0072,04040000,2100,150
05,0072,04050000,2100,150
05,0072,04060000,2100,150
05,0072,04060001,2100,150
05,0072,04070000,2100,150
05,0072,04080000,2100,150
05,0072,04090000,2100,150
05,0072,04100000,2100,150
05,0072,04110000,1900,150
05,0072,04120000,1900,150
05,0072,04130000,2600,170
05,0072,04140000,2600,170
05,0072,04150000,2600,170
05,0072,04160000,2600,170
05,0072,04170000,2600,170
05,0072,04170001,2600,170
05,0072,04180000,2100,150
05,0072,04190000,2600,170
05,0072,04200000,2600,170
05,0072,04200001,2600,170
05,0072,04210000,2600,170
05,0072,04210001,2600,170
05,0072,04220000,2600,170
05,0072,04220001,2600,170
05,0072,04220002,2600,170
05,0072,04230000,2100,150
05,0072,04240000,2100,150
05,0072,04250000,2100,150
05,0072,04260000,2100,150
05,0072,04270000,2100,150
05,0072,04280000,2100,150
05,0072,04290000,2100,150
05,0072,04300000,2100,150
05,0072,04310000,2100,150
05,0072,04320000,2100,150
05,0072,04330000,2100,150
05,0072,04340000,2100,150
05,0072,04350000,2100,150
05,0072,04360000,2100,150
05,0072,04370000,2100,150
05,0072,04370001,2100,150
05,0072,04380000,2100,150
05,0072,04390000,2100,150
05,0072,04400000,2100,150
05,0072,04410000,2100,150
05,0072,04410001,2100,150
05,0072,04420000,2100,150
05,0072,04430000,2100,150
05,0072,04440000,2600,170
05,0072,04440001,2600,170
05,0072,04440002,2600,170
05,0072,04450000,2100,150
05,0072,04460000,2100,150
05,0072,04470000,2100,150
05,0072,04480000,2600,170
05,0072,04490000,2600,170
05,0072,04500000,2100,150
05,0072,04510000,2100,150
05,0072,04520000,2600,170
05,0072,04530000,2600,170
05,0072,04530001,2600,170
05,0072,04540000,2600,170
05,0072,04540001,2600,170
05,0072,04550000,2600,170
05,0072,04550001,2600,170
05,0072,04560000,2100,150
05,0072,04560001,2100,150
05,0072,04570000,2100,150
05,0072,04570001,2100,150
05,0072,04580000,2100,150
05,0072,04590000,2100,150
05,0072,04600000,2100,150
05,0072,04600001,2100,150
05,0072,04610000,2100,150
05,0072,04610001,2100,150
05,0072,04620000,2100,150
05,0072,04630000,2100,150
05,0072,04640000,2100,150
05,0072,04640001,2100,150
05,0072,04650000,2100,150
05,0072,04650001,2100,150
05,0072,04660000,2100,150
05,0072,04660001,2100,150
05,0072,04670000,2100,150
05,0072,04670001,2100,150
05,0072,04680000,2100,150
05,0072,04680001,2100,150
05,0072,04680002,2100,150
05,0072,04680003,2100,
05,0072,04690000,1100,47
05,0072,04700000,1100,47
05,0072,04700001,1100,47
05,0072,04710000,1100,47
05,0072,04720000,1100,47
05,0072,04730000,1100,47
05,0072,04730002,2100,150
05,0072,04740000,1100,47
05,0072,04750000,1100,47
05,0072,04760000,1100,47
05,0072,04770000,1100,47
05,0072,04780000,1100,47
05,0072,04790000,1100,47
05,0072,04800000,1100,47
05,0072,04810000,1100,47
05,0072,04820000,1100,47
05,0072,04830000,1100,47
05,0072,04840000,1100,47
05,0072,04850000,1100,47
05,0072,04860000,1100,47
05,0072,04870000,1100,47
05,0072,04880000,1100,47
05,0072,04890000,1100,47
05,0072,04900000,1100,47
05,0072,04910000,1100,47
05,0072,04920000,1100,47
05,0072,04930000,1100,47
05,0072,04940000,1100,47
05,0072,04950000,1100,47
05,0072,04960000,1100,47
05,0072,04970000,1100,47
05,0072,04970001,2100,150
05,0072,04970002,2100,150
05,0072,04970003,1100,47
05,0072,04970004,1100,47
05,0072,04970005,1100,47
05,0072,04970006,1100,47
05,0072,04970007,1100,47
05,0072,04970008,1100,47
05,0072,04970009,1100,47
05,0072,04970010,1100,47
05,0072,04970011,1100,47
05,0072,04970012,2100,150
05,0072,04970013,2100,150
05,0072,04970014,1100,47
05,0072,04970015,1100,47
05,0072,04970016,1100,47
05,0072,04970017,1100,47
05,0072,04970018,1100,47
05,0072,04970019,1100,47
05,0072,04970020,1100,47
05,0072,04970021,1100,47
05,0072,04970022,1100,47
05,0072,04970023,2100,150
05,0072,04970024,2100,150
05,0072,04970025,1100,47
05,0072,04970026,1900,150
05,0072,04970027,2100,150
05,0072,04970028,2100,150
05,0072,04970029,2100,150
05,0072,04970030,2100,150
05,0072,04970031,2100,150
05,0072,04970032,1100,47
05,0072,04970033,1100,47
05,0072,04970034,2100,150
05,0072,04970035,2100,150
05,0072,04970036,2100,150
05,0072,04970037,2100,150
05,0072,04970038,2100,150
05,0072,04970039,2100,150
05,0072,04980000,1100,47
05,0072,04990000,1100,47
05,0072,05000000,1100,47
05,0072,05010000,1100,47
05,0072,05020000,1100,47
05,0072,05030000,1100,47
05,0072,05040000,1100,47
05,0072,05050000,1100,47
05,0072,05060000,1100,47
05,0072,05070000,1100,47
05,0072,05080000,1100,47
05,0072,05090000,1100,47
05,0072,05100000,1100,47
05,0072,05110000,1100,47
05,0072,05120000,1100,47
05,0072,05130000,1100,47
05,0072,05140000,1100,47
05,0072,05150000,1100,47
05,0072,05160000,1100,47
05,0072,05170000,1100,47
05,0072,05180000,1100,47
05,0072,05190000,1100,47
05,0072,05200000,1100,47
05,0072,05210000,1100,47
05,0072,05220000,1100,47
05,0072,05230000,1100,47
05,0072,05240000,1100,47
05,0072,05250000,1100,47
05,0072,05260000,1100,47
05,0072,05270000,1100,47
05,0072,05280000,1100,47
05,0072,05290000,1100,47
05,0072,05300000,1100,47
05,0072,05310000,1100,47
05,0072,05320000,1100,47
05,0072,05330000,1100,47
05,0072,05340000,1100,47
05,0072,05350000,1100,47
05,0072,05360000,1100,47
05,0072,05370000,1100,47
05,0072,05380000,1100,47
05,0072,05390000,1100,47
05,0072,05400000,1100,47
05,0072,05410000,1100,47
05,0072,05420000,1100,47
05,0072,05420001,1100,47
05,0072,05420002,1100,47
05,0072,05430000,1100,47
05,0072,05440000,1100,47
05,0072,05450000,1100,47
05,0072,05460000,1100,47
05,0072,05470000,1100,47
05,0072,05480000,1100,47
05,0072,05490000,1100,47
05,0072,05500000,1100,47
05,0072,05510000,1100,47
05,0072,05520000,1100,47
05,0072,05530000,1100,47
05,0072,05540000,1100,47
05,0072,05550000,1100,47
05,0072,05560000,1100,47
05,0072,05570000,1100,47
05,0072,05580000,1100,47
05,0072,05590000,1100,47
05,0072,05600000,1100,47
05,0072,05610000,1100,47
05,0072,05620000,1100,47
05,0072,05630000,1100,47
05,0072,05640000,1100,47
05,0072,05650000,1100,47
05,0072,05660000,1100,47
05,0072,05670000,1100,47
05,0072,05680000,1100,47
05,0072,05690000,1100,47
05,0072,05700000,1100,47
05,0072,05710000,1100,47
05,0072,05720000,1100,47
05,0072,05730000,1100,47
05,0072,05740000,1100,47
05,0072,05750000,1100,47
05,0072,05760000,1100,47
05,0072,05770000,1100,47
05,0072,05770001,1100,47
05,0072,05770002,1100,47
05,0072,05780000,1100,47
05,0072,05790000,1100,47
05,0072,05800000,1100,47
05,0072,05810000,1100,47
05,0072,05820000,1100,47
05,0072,05830000,1100,47
05,0072,05840000,1100,47
05,0072,05850000,1100,47
05,0072,05860000,1100,47
05,0072,05860001,1100,47
05,0072,05870000,1100,47
05,0072,05880000,1100,47
05,0072,05890000,1100,47
05,0072,05900000,1100,47
05,0072,05910000,1100,47
05,0072,05920000,1100,47
05,0072,05930000,1100,47
05,0072,05940000,1100,47
05,0072,05950000,1100,47
05,0072,05950001,1100,47
05,0072,05950002,1100,47
05,0072,05960000,1100,47
05,0072,05970000,1100,47
05,0072,05980000,1100,47
05,0072,05990000,1100,47
05,0072,05990001,1100,47
05,0072,06000000,1100,47
05,0072,06010000,1100,47
05,0072,06010001,1100,47
05,0072,06010002,1100,47
05,0072,06020000,1100,47
05,0072,06020001,1100,47
05,0072,06020002,1100,47
05,0072,06030000,1100,47
05,0072,06040000,1100,47
05,0072,06050000,1100,47
05,0072,06060000,1100,47
05,0072,06070000,1100,47
05,0072,06080000,1100,47
05,0072,06090000,1100,47
05,0072,06100000,1100,47
05,0072,06110000,1100,47
05,0072,06120000,1100,47
05,0072,06120001,1100,47
05,0072,06120002,1100,47
05,0072,06130000,1100,47
05,0072,06140000,1100,47
05,0072,06150000,1100,47
05,0072,06160000,1100,47
05,0072,06170000,1100,47
05,0072,06180000,1100,47
05,0072,06180001,3400,230
05,0072,06180002,3400,230
05,0072,06180003,3400,230
05,0072,06180005,1100,47
05,0072,06180006,1100,47
05,0072,06180009,1100,47
05,0072,06180010,3400,230
05,0072,06180011,3400,230
05,0072,06180012,1100,47
05,0072,06180015,3400,230
05,0072,06180016,3400,230
05,0072,06180018,3400,230
05,0072,06180019,1100,47
05,0072,06180027,3400,230
05,0072,06180028,3400,230
05,0072,06180029,3400,230
05,0072,06180030,3400,230
05,0072,06180031,1100,47
05,0072,06180032,3400,230
05,0072,06180033,3400,230
05,0072,06180034,3400,230
05,0072,06180035,3400,230
05,0072,06180036,3400,230
05,0072,06180037,3400,230
05,0072,06180038,3400,230
05,0072,06180039,3400,230
05,0072,06180040,3400,230
05,0072,06180041,3400,230
05,0072,06180042,3400,230
05,0072,06180043,3400,230
05,0072,06180044,3400,230
05,0072,06180045,3400,230
05,0072,06180046,3400,230
05,0072,06180049,3400,230
05,0072,06180052,1100,47
05,0072,06180056,1100,47
05,0072,06180057,1100,47
05,0072,06180058,1100,47
05,0072,06180059,1100,47
05,0072,06180063,3400,230
05,0072,06180064,3400,230
05,0072,06180065,3400,230
05,0072,06180066,3400,230
05,0072,06180068,3400,230
05,0072,06180069,1100,47
05,0072,06180070,1100,47
05,0072,06180071,1100,47
05,0072,06180072,3400,230
05,0072,06180073,3400,230
05,0072,06180074,1100,47
05,0072,06190000,1100,47
05,0072,06190001,1100,47
05,0072,06190002,1100,47
05,0072,06200000,1100,47
05,0072,06210000,1100,47
05,0072,06220000,1100,47
05,0072,06220001,1100,47
05,0072,06230000,1100,47
05,0072,06240000,1100,47
05,0072,06250000,1100,47
05,0072,06260000,1100,47
05,0072,06270000,1100,47
05,0072,06280000,1100,47
05,0072,06290000,1100,47
05,0072,06300000,1100,47
05,0072,06310000,1100,47
05,0072,06320000,1100,47
05,0072,06330000,1100,47
05,0072,06340000,1100,47
05,0072,06350000,1100,47
05,0072,06360000,1100,47
05,0072,06370000,1100,47
05,0072,06370001,1100,47
05,0072,06380000,1100,47
05,0072,06390000,1100,47
05,0072,06390001,1100,47
05,0072,06390002,1100,47
05,0072,06400000,1100,47
05,0072,06400001,1100,47
05,0072,06410000,1100,47
05,0072,06410001,1100,47
05,0072,06410002,1100,47
05,0072,06420000,1100,47
05,0072,06430000,1100,47
05,0072,06440000,1100,47
05,0072,06440001,1100,47
05,0072,06440002,1100,47
05,0072,06450000,1100,47
05,0072,06450001,1100,47
05,0072,06460000,1100,47
05,0072,06470000,1100,47
05,0072,06480000,1100,47
05,0072,06490000,1100,47
05,0072,06500000,1100,47
05,0072,06510000,1100,47
05,0072,06520000,1100,47
05,0072,06530000,1100,47
05,0072,06540000,1100,47
05,0072,06550000,1100,47
05,0072,06560000,1100,47
05,0072,06570000,1100,47
05,0072,06580000,1100,47
05,0072,06590000,1100,47
05,0072,06600000,1100,47
05,0072,06610000,1100,47
05,0072,06620000,1100,47
05,0072,06630000,1100,47
05,0072,06640000,1100,47
05,0072,06650000,1100,47
05,0072,06660000,1100,47
05,0072,06670000,1100,47
05,0072,06680000,1100,47
05,0072,06690000,1100,47
05,0072,06700000,1100,47
05,0072,06710000,1100,47
05,0072,06720000,1100,47
05,0072,06730000,1100,47
05,0072,06740000,1100,47
05,0072,06750000,1100,47
05,0072,06760000,1100,47
05,0072,06770000,1100,47
05,0072,06780000,1100,47
05,0072,06790000,1100,47
05,0072,06800000,1100,47
05,0072,06810000,1100,47
05,0072,06820000,1100,47
05,0072,06830000,1100,47
05,0072,06840000,1100,47
05,0072,06850000,1100,47
05,0072,06860000,1100,47
05,0072,06870000,1100,47
05,0072,06880000,1100,47
05,0072,06890000,1100,47
05,0072,06900000,1100,47
05,0072,06910000,1100,47
05,0072,06920000,1100,47
05,0072,06930000,1100,47
05,0072,06940000,1100,47
05,0072,06950000,1100,47
05,0072,06960000,1100,47
05,0072,06970000,1100,47
05,0072,06980000,1100,47
05,0072,06990000,1100,47
05,0072,07000000,1100,47
05,0072,07010000,1100,47
05,0072,07020000,1100,47
05,0072,07030000,1100,47
05,0072,07040000,1100,47
05,0072,07050000,1100,47
05,0072,07060000,1100,47
05,0072,07070000,1100,47
05,0072,07080000,1100,47
05,0072,07090000,1100,47
05,0072,07100000,1100,47
05,0072,07110000,1100,47
05,0072,07120000,1100,47
05,0072,07130000,1100,47
05,0072,07140000,1100,47
05,0072,07150000,1100,47
05,0072,07160000,1100,47
05,0072,07170000,1100,47
05,0072,07180000,1100,47
05,0072,07190000,1100,47
05,0072,07200000,1100,47
05,0072,07210000,1100,47
05,0072,07220000,1100,47
05,0072,07230000,1100,47
05,0072,07240000,1100,47
05,0072,07250000,1100,47
05,0072,07260000,1100,47
05,0072,07270000,1100,47
05,0072,07280000,1100,47
05,0072,07290000,1100,47
05,0072,07300000,1100,47
05,0072,07310000,1100,47
05,0072,07320000,1100,47
05,0072,07330000,1100,47
05,0072,07340000,1100,47
05,0072,07350000,1100,47
05,0072,07360000,1100,47
05,0072,07370000,1100,47
05,0072,07380000,1100,47
05,0072,07390000,1100,47
05,0072,07400000,1100,47
05,0072,07410000,1100,47
05,0072,07420000,1100,47
05,0072,07430000,1100,47
05,0072,07440000,1100,47
05,0072,07450000,1100,47
05,0072,07460000,1100,47
05,0072,07470000,1100,47
05,0072,07480000,1100,47
05,0072,07490000,1100,47
05,0072,07500000,1100,47
05,0072,07510000,1100,47
05,0072,07520000,1100,47
05,0072,07530000,1100,47
05,0072,07540000,1100,47
05,0072,07550000,1100,47
05,0072,07560000,1100,47
05,0072,07570000,1100,47
05,0072,07580000,1100,47
05,0072,07590000,1100,47
05,0072,07600000,1100,47
05,0072,07610000,1100,47
05,0072,07620000,1100,47
05,0072,07630000,1100,47
05,0072,07640000,1100,47
05,0072,07650000,1100,47
05,0072,07660000,1100,47
05,0072,07670000,1100,47
05,0072,07680000,1100,47
05,0072,07690000,1100,47
05,0072,07700000,1100,47
05,0072,07710000,1100,47
05,0072,07720000,1100,47
05,0072,07730000,1100,47
05,0072,07740000,1100,47
05,0072,07750000,1100,47
05,0072,07760000,1100,47
05,0072,07770000,1100,47
05,0072,07780000,1100,47
05,0072,07790000,1100,47
05,0072,07800000,1100,47
05,0072,07810000,1100,47
05,0072,07820000,1100,47
05,0072,07830000,1100,47
